slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
246651-lpn-firmas-constructoras-especializadas-obras-viales-construccion-paviment;246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2012-12-28 17:58:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000000
260168-construccion-colectores-principales-sma-alcantarillado-sanitario-cuenca-be;260168;"Construcción del colectores principales del Sma de Alcantarillado Sanitario de la cuenca Bella Vista - Tramo Este";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-07-22 10:57:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28100876000
251943-construccion-defensa-margenes-toma-agua-cruda-ciudad-pilar;251943;"Construccion de defensa de márgenes en toma de agua cruda en la ciudad de Pilar";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-11-14 08:59:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;994000000
246300-llamado-mopc-n-160-2012-contratacion-servicio-colocacion-alcantarillas-tub;246300;"LLAMADO MOPC Nº 160-2012 CONTRATACION DE SERVICIO PARA LA COLOCACION DE ALCANTARILLAS TUBULARES DE HORMIGON PARA EL MEJORAMIENTO DE CAMINOS EN ZONAS CRITICAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-11-26 11:37:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4800000000
246304-llamado-mopc-n-161-lpn-firmas-constructoras-construccion-puentes-prefabric;246304;"LLAMADO MOPC Nº 161. LPN.FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE PUENTES PREFABRICADOS DE HORMIGON";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-10 10:59:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51000000000
281418-contencion-talud-recuperacion-tramo-calle-manuel-gondra;281418;"CONTENCION DE TALUD Y RECUPERACION DE UN TRAMO DE LA CALLE MANUEL GONDRA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2014-10-14 11:13:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4165840275.48
277063-construccion-desague-pluvial-tramo-calle-miguel-cervantes-saavedra;277063;"CONSTRUCCION DE DESAGUE PLUVIAL SOBRE UN TRAMO DE LA CALLE MIGUEL DE CERVANTES SAAVEDRA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-11-03 11:10:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;591000000
277832-pavimentacion-tipo-empedrado-diferentes-calles-asuncion;277832;"PAVIMENTACION TIPO EMPEDRADO DE DIFERENTES CALLES DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-01-20 10:51:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9857207216
288488-contratacion-servicios-colocacion-alcantarillas-celulares-tubulares-departamentos-co-1;288488;"CONTRATACION DE SERVICIOS DE COLOCACION DE ALCANTARILLAS CELULARES Y TUBULARES EN LOS DEPARTAMENTOS DE CONCEPCION, SAN PEDRO Y CANINDEYU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2015-05-18 17:41:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;268200000
268789-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido-1;268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2015-06-11 07:49:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24494242130
285113-adquisicion-caballetes-seguridad-cuadrillas-1;285113;"Adquisición de Caballetes de seguridad para cuadrillas ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2015-06-11 15:04:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
298003-llamado-mopc-141-2015-lpn-sbe-adquisicion-alcantarillas-h-a-tubulares-celulares-1;298003;"LLAMADO MOPC 141/2015 LPN - SBE -ADQUISICION DE ALCANTARILLAS DE H° A° TUBULARES Y CELULARES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2015-12-21 12:08:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6630000000
298928-llamado-mopc-n-115-2015-lpn-sbe-construccion-alcantarillas-celulares-tubulares-vario-1;298928;"LLAMADO MOPC Nº 115/2015 LPN - SBE -CONSTRUCCIÓN DE ALCANTARILLAS CELULARES Y TUBULARES EN VARIOS DPTOS. DE LA REGIÓN ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-21 16:58:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;765006384
300563-rehabilitacion-colector-cloacal-calle-juan-xxiii-1;300563;"Rehabilitacion del colector cloacal sobre la calle Juan XXIII";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-02-17 09:57:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82000000
305542-consultoria-sistematizacion-acciones-lecciones-aprendidas-programa-atn-oc-11770-pr-1;305542;"Consultoria para la Sistematizacion de Acciones y Lecciones Aprendidas del Programa ATN/OC-11770-PR";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";3;"Banco Interamericano de Desarrollo";"2016-07-08 16:55:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
301385-llamado-mopc-182-2015-lpn-trabajos-mejoramiento-franja-dominio-carreteras-niveles-se-1;301385;"LLAMADO MOPC 182/2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERAS POR NIVELES DE SERVICIO AD REFERENDUM AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-08-03 15:02:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6199999999
312951-mantenimiento-caminos-rurales-niveles-servicio-areas-geograficas-departamento-guaira-1;312951;"MANTENIMIENTO DE CAMINOS RURALES POR NIVELES DE SERVICIO EN AREAS GEOGRAFICAS DEL DEPARTAMENTO DE GUAIRA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";"2016-08-09 17:35:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2346290773
311331-construccion-aductora-carga-reservorio-ciudad-villarrica-barrio-santa-lucia-1;311331;"Construcción de Aductora para carga de reservorio en Ciudad de Villarrica Barrio Santa Lucia";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-09 14:31:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;881156300
315017-llamado-mopc-n-71-16-lpn-mejoramiento-transitabilidad-caminos-no-pavimentados-varios-1;315017;"LLAMADO MOPC Nº 71/16 LPN - MEJORAMIENTO DE TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-21 14:51:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35999992263.5
317176-mopc-n-117-2016-lpn-empresas-constructoras-construccion-sistema-drenaje-tramo-vial-1;317176;"MOPC N° 117/2016 LPN EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCION DE SISTEMA DE DRENAJE DEL TRAMO VIAL; EMPEDRADO PIRIBEBUY - CAACUPE - DPTO DE CORDILLERA - COLONIA PASO JHU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-30 19:54:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1447902513
318352-llamado-mopc-n-84-2016-lpn-sbe-adquisicion-materiales-plantas-asfalticas-1;318352;"LLAMADO MOPC Nº 84/2016 LPN - SBE - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;"2017-04-05 08:43:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4535150000
333193-mopc-n-57-2017-lpn-trabajos-revitalizacion-puesta-valor-centro-historico-jesuitico-1;333193;"MOPC N° 57/2017 LPN TRABAJOS DE REVITALIZACIÓN Y PUESTA EN VALOR DEL CENTRO HISTÓRICO JESUÍTICO DE SANTA MARIA DE FE - MISIONES-AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-03 18:25:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4604728160
333774-llamado-mopc-n-75-2017-licitacion-publica-nacionalmejoramiento-transitabilidad-camin-1;333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-27 16:53:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74524671538
332957-llamado-mopc-n-45-2017-lpn-adquisicion-alcantarillas-tubulares-celulares-prefabricad-1;332957;"LLAMADO MOPC Nº 45/2017 LPN - ADQUISICIÓN DE ALCANTARILLAS TUBULARES Y CELULARES PREFABRICADOS DE Hº Aº";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2017-10-30 16:44:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;14384000000
322665-reparacion-aductoras-existentes-h-f-d-sistemas-cnel-oviedo-villarrica-1;322665;"Reparación  de aductoras existentes de H°F°D° de los sistemas de Cnel. Oviedo y Villarrica";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-13 18:10:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5206943909
335485-mopc-n-155-2017-lpn-sbe-reparacion-mantenimiento-puentes-madera-varios-departamentos-1;335485;"MOPC N° 155/2017 LPN SBE REPARACIÓN Y MANTENIMIENTO DE PUENTES DE MADERA EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-19 10:54:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;68640000
349931-rehabilitacion-colectores-cloacales-cuenca-tacumbu-asuncion-1;349931;"Rehabilitación de colectores cloacales Cuenca Tacumbú-Asunción";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-13 22:05:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;693507096
341808-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido-1;341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 17:33:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18074212144
353272-llamado-mopc-n-102-2018-licitacion-publica-nacional-trabajos-restauracion-sector-sac-1;353272;"LLAMADO MOPC Nº 102/2018 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE RESTAURACIÓN EN EL SECTOR DE LA SACRISTÍA Y OBRAS EXTERIORES DE LA IGLESIA DE SAN BUENAVENTURA DE LA CIUDAD DE YAGUARON - AD REFERENDUM AL PGN 2019";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-02-25 17:43:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5632624100
341941-contrato-abierto-contratacion-empresas-servicios-ejecucion-trabajos-corte-reconexion-1;341941;"CONTRATO ABIERTO PARA LA CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA EJECUCION DE TRABAJOS DE CORTE Y RECONEXION, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIONES DE RED DE DISTRIBUCION DE AGUA POTABLE, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICION DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTOS, RECONEXIONES Y TAREAS AFINES EN EL GRAN ASUNCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-04-29 18:05:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6166732700
363202-rehabilitacion-colectores-cloacales-calle-canada-carmen-1;363202;"Rehabilitación de Colectores Cloacales de la Calle Cañada del Carmen";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-05 17:39:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;874725355
362291-llamado-mopc-n-03-2019-licitacion-publica-nacional-adquisicion-materiales-plantas-as-1;362291;"LLAMADO MOPC N° 03/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICIÓN DE MATERIALES PARA PLANTAS ASFÁLTICAS EN EL MARCO DE LA LEY DE EMERGENCIA 6194/2018 ? AD REFERÉNDUM A LA AMPLIACION PRESUPUESTARIA. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;"2019-07-09 15:46:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41257327900
