slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187038-ana-luci-porro-gonzalez-6;LP-12003-10-11416;"2010-10-04 10:12:09.858342";187038;"Mantenimiento y Reparaciones de Edificios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249500000;PYG;Guaraníes;;"2010-09-21 10:20:17"
190080-ana-luci-porro-gonzalez-3;LP-12003-10-17499;"2010-12-03 17:57:34";190080;"Construcciones de Calabozos, Adecuación Regionales Dpto.Identificaciones ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";356712100;PYG;Guaraníes;;"2010-12-03 17:57:34"
204792-ana-luci-porro-gonzalez-1;LP-12013-10-19912;"2010-12-30 11:01:33";204792;"177-10 LPN SANEAMIENTO DEL ARROYO JAEN Y OBRAS COMPLEMENTARIAS AVDA. STELLA MARIS - 1RA FASE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";584900300;PYG;Guaraníes;;"2010-12-30 11:01:33"
199081-ana-luci-porro-gonzalez-7;LP-25007-11-22645;"2011-04-12 08:59:06.963084";199081;"Construcciones Varias en la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";264600000;PYG;Guaraníes;;"2011-04-12 08:59:07"
219111-ana-luci-porro-gonzalez-6;LI-26002-12-60224;"2012-10-11 14:48:56.973803";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";546363;USD;Dólares;;"2012-10-08 14:43:46"
246651-ana-luci-porro-gonzalez-26;LP-12013-13-83492;"2013-12-19 16:17:29";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3757023818;PYG;Guaraníes;;"2012-12-28 17:58:14"
251943-ana-luci-porro-gonzalez-1;LP-26002-13-79988;"2013-11-15 11:24:54.356173";251943;"Construccion de defensa de márgenes en toma de agua cruda en la ciudad de Pilar";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1267484726;PYG;Guaraníes;;"2013-11-14 08:59:00"
246300-ana-luci-porro-gonzalez-3;LP-12013-13-80790;"2013-11-29 08:04:10";246300;"LLAMADO MOPC Nº 160-2012 CONTRATACION DE SERVICIO PARA LA COLOCACION DE ALCANTARILLAS TUBULARES DE HORMIGON PARA EL MEJORAMIENTO DE CAMINOS EN ZONAS CRITICAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;;"2013-11-26 11:37:40"
246304-ana-luci-porro-gonzalez-6;LP-12013-13-81656;"2013-12-11 11:20:52.399504";246304;"LLAMADO MOPC Nº 161. LPN.FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE PUENTES PREFABRICADOS DE HORMIGON";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6117310780;PYG;Guaraníes;;"2013-12-10 10:59:56"
277063-ana-luci-porro-gonzalez-1;CO-30001-14-97020;"2014-11-04 14:51:37.92065";277063;"CONSTRUCCION DE DESAGUE PLUVIAL SOBRE UN TRAMO DE LA CALLE MIGUEL DE CERVANTES SAAVEDRA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";326343341;PYG;Guaraníes;;"2014-11-03 11:10:26"
280593-ana-luci-porro-gonzalez-1;CE-26002-14-99236;"2014-11-28 20:11:27.898554";280593;"Restitución de defensas de márgenes en toma de Agua Cruda Planta de Pilar";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229044724;PYG;Guaraníes;;"2014-11-28 20:11:28"
288488-ana-luci-porro-gonzalez-2;CE-12013-15-106628;"2015-05-26 15:40:13.436597";288488;"CONTRATACION DE SERVICIOS DE COLOCACION DE ALCANTARILLAS CELULARES Y TUBULARES EN LOS DEPARTAMENTOS DE CONCEPCION, SAN PEDRO Y CANINDEYU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000000;PYG;Guaraníes;;"2015-05-18 17:41:26"
268789-ana-luci-porro-gonzalez-14;LP-26002-15-107483;"2015-06-16 10:27:19.94541";268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";849389720;PYG;Guaraníes;;"2015-06-11 07:49:45"
285113-ana-luci-porro-gonzalez-1;CO-26002-15-107547;"2015-06-17 15:32:05.296302";285113;"Adquisición de Caballetes de seguridad para cuadrillas ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2015-06-11 15:04:21"
298003-ana-luci-porro-gonzalez-1;LP-12013-15-118131;"2015-12-29 07:59:49.004929";298003;"LLAMADO MOPC 141/2015 LPN - SBE -ADQUISICION DE ALCANTARILLAS DE H° A° TUBULARES Y CELULARES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3041032500;PYG;Guaraníes;1;"2015-12-21 12:08:26"
