id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Eu2blb3unm0%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1
iLC22XS%2FG8U%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
fm9MHcBiyCE%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
eWs8QIfmD3I%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";1
TLDbuct9%2FIQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
PkuRcvyn9TU%3D;24112207;"Bidones no metalicos para liquido inflamable";"Bidones no metalicos para liquido inflamable";1
4B7p3BBM1vE%3D;26121635;"Cables electricos";"Cables electricos";1
hvJJ8RTPUec%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
pM2ebKDVR%2BM%3D;40141705;Caños;Caños;1
9GMOl8TJfvg%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
Z0%2Bax%2Bog5vE%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";1
%2FKVOQJKrQsA%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
2wQAR97q5PA%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
iyT9roXgz7A%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
zYsCVZdIj88%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
utzuSk0ft00%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
WwElOAUwTU4%3D;40142604;"Codos de tubo";"Codos de tubo";1
NB3OWrbc3jg%3D;39121702;"Collares para cables";"Collares para cables";1
rfXoZSpX6E4%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
ORTSfjDAiUU%3D;39121529;Contactores;Contactores;1
0G1VOsSUECI%3D;23171603;"Cortadores de canerias o tubos";"Cortadores de canerias o tubos";1
rFyR%2BioRnoA%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
oRS0c0yY6g8%3D;31151507;"Cuerda o guita";"Cuerda o guita";1
MKx6qjGLS3Q%3D;27111701;Destornilladores;Destornilladores;1
IOzWk0o4LIQ%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
QLQKA1kT4%2Fc%3D;39121436;Electrodos;Electrodos;1
DE9%2FKnrga2I%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
sbE3OyKOHxY%3D;27111712;Extractores;Extractores;1
cEuwnGWZdr8%3D;39101601;"Focos varios";"Focos varios";1
f42dPN%2BZgv0%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
c9CjM1A7KjE%3D;27113201;"Herramientas varias";"Herramientas varias";1
xd6JgsldwcU%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
FlQBT0Y1xNQ%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
YJ00DO1KOGk%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
C0crfGwTbv0%3D;27111710;"Llaves Allen";"Llaves Allen";1
OYV42FWdz8Q%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
vzknskpjqHI%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
3YOy0CHp0Gk%3D;27112001;"Machetes o foices";"Machetes o foices";1
h9rq1IQ%2FIvY%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
T6jD49K%2B3sI%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
3u2mcpAPt6M%3D;23151607;Prensas;Prensas;1
bEuXX491K1k%3D;23101510;Pulidoras;Pulidoras;1
IlgnimLV%2F6U%3D;39121551;Reflector;Reflector;1
FBaYyYoNkC4%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";1
TaVsCMxsGnE%3D;27112402;Remachadora;Remachadora;1
2zPKoLO9Hcc%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
vfwFqm%2Fd0vg%3D;24111808;"Tanques de almacenaje de combustible";"Tanques de almacenaje de combustible";1
sf%2BQGdXkkAM%3D;31162806;Tarugos;Tarugos;1
SwhieSiZTmY%3D;31161608;Tirafondos;Tirafondos;1
3%2FVFXCF2pOU%3D;31161503;Tornillo;Tornillo;1
vWupVS14RUA%3D;30102405;"Varillas de acero inoxidable";"Varillas de acero inoxidable";1
GnGMzBf4BJw%3D;23171512;"Varillas soldadoras";"Varillas soldadoras";1
