id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YVHh5olmCXw%3D;47121702;"Envases para residuos o forros rigidos";basurero;50
ypBySGNU%2F2o%3D;47121701;"Bolsas de basura";"Bolsas de basura de 200 ltr.";80
tOIY%2FGZwX%2BQ%3D;47121701;"Bolsas de basura";"Bolsas de basura de 40 ltr.";80
f4CsfyCYspo%3D;47121701;"Bolsas de basura";"Bolsas p/ aspiradora";70
T5mWzqJXqyI%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"crema de limpieza";60
6KK0a%2F%2FFymo%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes  para limpieza";10
wJ5h4o6f1iI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";20
PAcx75h2Ik4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";10
XgFU3sqXAMk%3D;47131816;"Desodorantes de limpieza";"Desodorantes en aereosol";70
YfiyjjIUdBE%3D;47131810;"Productos para lavar";"detergente liquido";9
VbWQ03%2FpNnU%3D;47131603;"Esponjas u otros similares para limpieza";escobas;10
AJOyFeQ6wWg%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor p/ piso";10
%2FNMlk6HERhA%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas ";70
Q8asIiiv%2B98%3D;47131503;"Gamuza o guanterias lavables";guantes;70
2cwECKUGeLE%3D;53131608;Jabones;"Jabones liquido";7
i%2BqDJTKLcZU%3D;47131502;"Bayetas o trapos";"paño de franela";60
n6WoWoTz8ds%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";60
q71kGhHub5w%3D;47131502;"Bayetas o trapos";"repasador para cosina";70
K7s2OC8kiGo%3D;47131502;"Bayetas o trapos";" trapo para piso";50
sm6ra2biyW4%3D;47131502;"Bayetas o trapos";"trapo rejilla";60
