id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Srx3tXNjIao%3D;48101602;"Abrelatas de uso comercial";"Abrelatas de uso comercial";6
0aoBvKg%2Fjlo%3D;48101602;"Abrelatas de uso comercial";"Abrelatas de uso comercial";6
dsaTHnOKBJI%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";12
3j51SWOde78%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";124000
CrrA9hNaawc%3D;48101909;"Cafeteras o teteras de servicio";"Cafeteras o teteras de servicio";5
M8StCiLbnLo%3D;52151503;"Cuberteria desechable domestica";"Cuberteria desechable domestica";36000
Y6sPA9pmF%2Bk%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";288
egzKKtPnhQQ%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";6
gSVR8LPQk7Q%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";120
5LgjP8jWKt8%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";6
srpNLQqgq6E%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";6
3bg3GqKhcCI%3D;48101916;"Dispensadoras de servilletas del servicio de alimento";"Dispensadoras de servilletas del servicio de alimento";6
hO%2BfUS0lwyk%3D;48101912;"Dispensadores de condimentos";"Dispensadores de condimentos";20
70Zuh5FEjjg%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";5
xkI432s4lpY%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";15000
ooShDCLr4KA%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";5
NJ%2BjDVBqu%2BY%3D;52152001;"Jarras domesticas";"Jarras domesticas";6
XmBQvkJ%2F%2BwA%3D;52152001;"Jarras domesticas";"Jarras domesticas";3
h5fXzeTA4f8%3D;52151502;"Platos desechables domesticos";"Platos desechables domesticos";20000
rYpDSMBasbQ%3D;52152004;"Platos domesticos";"Platos domesticos";168
CyBT%2Bz4wiSg%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";240
CcttARqxh5M%3D;52151504;"Tazas o vasos desechables domesticos";"Tazas o vasos desechables domesticos";660
2wcc8MtU7k0%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";6
CEhE7mbBXoY%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";12
8bQtY%2BLRCOU%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";3
XGTd%2FcyxX2I%3D;48101903;"Vasos de servicio";"Vasos de servicio";240
yAGoQPtuKHU%3D;48101903;"Vasos de servicio";"Vasos de servicio";200
EjW4GVY5t1o%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";60
