slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198707-iluminada-graciela-torales-benitez-1;CD-30007-10-1061;"2010-04-29 08:14:55.94847";198707;"Constrtuccion de Antena c/ caseta y transmisor";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79250000;PYG;Guaraníes;;"2010-04-29 08:14:56"
195560-iluminada-graciela-torales-benitez-1;CO-11003-10-3317;"2010-06-08 11:06:02.31354";195560;"ADQUISICION DE EQUIPOS PARA RADIO Y T.V. CAMARA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135065000;PYG;Guaraníes;;"2010-06-08 11:06:02"
191296-iluminada-graciela-torales-benitez-1;CO-12001-10-11454;"2010-10-04 15:46:49.577576";191296;"LCO SUBUOC Nº 01/2010 ADQ. DE TRANSMISOR DE RADIOFRECUENCIA DE 5 KW. Y EQUIPOS PARA ESTUDIOS CENTRALES DE RADIO NACIONAL DEL PARAGUAY-TERCER LLAMADO";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";341007070;PYG;Guaraníes;;"2010-10-04 15:46:50"
204492-iluminada-graciela-torales-benitez-1;LP-12001-10-19044;"2010-12-17 14:41:44.998412";204492;"ADQUISICION DE TRANSMISOR FM DE 5KW, MONTAJE E INSTALACION DE TORRE DE COMUNICACIÓN - SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";599850000;PYG;Guaraníes;;"2010-12-17 14:41:45"
204348-iluminada-graciela-torales-benitez-1;LP-12001-10-20105;"2010-12-31 12:03:37.184584";204348;"ADQ. TRANSMISOR DE 100 KW Y ACCESORIOS RNP.-";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1920000000;PYG;Guaraníes;1;"2010-12-31 12:03:37"
216652-iluminada-graciela-torales-benitez-1;CO-11003-11-40828;"2011-11-30 09:26:12.704005";216652;"ADQUISICION DE EQUIPOS DE TRANSMISION Y POTENCIACION DE ""RADIO CAMARA"" EN CABECERAS DEPARTAMENTALES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";430000000;PYG;Guaraníes;;"2011-11-30 09:26:13"
246664-iluminada-graciela-torales-benitez-1;CD-22004-12-65495;"2012-12-11 14:24:39.63099";246664;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27900000;PYG;Guaraníes;;"2012-12-10 11:51:03"
249029-iluminada-graciela-torales-benitez-1;CD-30137-13-69815;"2013-03-15 12:14:55.198982";249029;"Adquisicion de equipos de informatica";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65100000;PYG;Guaraníes;;"2013-03-08 12:03:46"
263282-iluminada-graciela-torales-benitez-1;CO-11003-13-79007;"2013-10-23 07:19:56.278216";263282;"ADQUIISICION DE EQUIPOS DE TRANSMISION PARA ""RADIO CAMARA""";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340000000;PYG;Guaraníes;;"2013-10-16 16:47:26"
264815-iluminada-graciela-torales-benitez-1;CD-12010-14-84603;"2014-02-19 11:14:59";264815;"ADQUISICION DE EQUIPO TRANSMISOR DE RADIOFRECUENCIA ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64300000;PYG;Guaraníes;;"2013-12-09 17:36:29"
