id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
j160JXSKwGw%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
proWNABNKmk%3D;50171903;Aceitunas;Aceitunas;1
HzvDw4LpXBg%3D;50202310;"Agua mineral";"Agua mineral";1
2Ta6HiezhKc%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
LJHsmpunJOQ%3D;50201706;Cafe;Cafe;1
R363KEbkVPs%3D;12352201;"Carbohidratos o sus derivados";"Carbohidratos o sus derivados";1
OT7uRTr6wH0%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
IYDaaIxIz%2Bs%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1
8r7s%2BqWogp4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
F2ITqFi6S4M%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
lt8yFV5%2FGvQ%3D;50171550;"Especias o extractos";"Especias o extractos";1
26Z%2F8cOjliA%3D;50171550;"Especias o extractos";"Especias o extractos";1
kHDfCmHUzwQ%3D;50171550;"Especias o extractos";"Especias o extractos";1
dcNmmlXzObA%3D;50171550;"Especias o extractos";"Especias o extractos";1
z9rZDW51Zxc%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
GAdk7H8KHu0%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
fZBUwOgfaBo%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
ZzSbEHfWvQs%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
8gzMekIhrxs%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
mgCqYfBkfYE%3D;50171549;"Hierbas secas";"Hierbas secas";1
WzdfJSf1esE%3D;50131606;"Huevos frescos";"Huevos frescos";1
%2BM2Yiv%2FPRks%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
z1MSOnXmJf0%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
nO50DSITz2c%3D;50192403;Miel;Miel;1
uWDqGP2MI8o%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
3XaJP8vmmko%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
4g%2BjlDPPeU0%3D;50121539;"Pescado fresco";"Pescado fresco";1
r8iLf5EzULk%3D;50121538;"Pescado procesado";"Pescado procesado";1
OCZe3AupkHk%3D;10101601;"Pollos vivos";"Pollos vivos";1
snMdQ8xo5ns%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
ZwMcAgaAoLI%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
ndE6jtqITAM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
2n9r1YrT1rU%3D;50131802;"Queso procesado";"Queso procesado";1
Zl4F5dsvMxE%3D;50202306;Refrescos;Refrescos;1
NaTg6l5P3i8%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
tmbF0v9JIVk%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
NH38nY2DHvA%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
jKvn%2BfNQ5bI%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
WKqu2O7U8H4%3D;50171904;"Salsas picantes";"Salsas picantes";1
w%2Fplp70Qglc%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
x4Kq15xGKIU%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
mVqnvkkW2Bc%3D;50101538;"Verduras frescas";"Verduras frescas";1
qY%2FOw3GSG7g%3D;50171707;Vinagres;Vinagres;1
STs3267%2Bmek%3D;50202305;"Zumo Natural";"Zumo Natural";1
