id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
61808;ex01_1682607639211.pdf;2023-04-27T11:00:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ffc68822f74ea6a69ac028d65e6b1d2814f5d485
61807;garantia_ok_1682607603380.pdf;2023-04-27T11:00:03;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;e4f8f2ab2f43351ec8a2020a767547946dfdeafe
61806;sipe_ok_1682607586803.pdf;2023-04-27T10:59:47;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;f9afc43141ab045a9d56158abbde87aef1b85290
61557;ex05_1682336367938.pdf;2023-04-24T07:39:28;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8d32c47de5bc6695241ee8ac47d46b0a3b305103
61555;ex04_1682336332923.pdf;2023-04-24T07:38:53;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3d44f23b517c9f32cdd97c4a69e35ad1632b19cb
61554;ex03_1682336305572.pdf;2023-04-24T07:38:26;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;cc29c9e905c8c83c5d385fe56a20be77a0442429
61553;ex02_1682336260314.pdf;2023-04-24T07:37:40;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a53d9c7132946b62ab66a8c948be850d6bf67ec6
61551;cv_1682336229991.pdf;2023-04-24T07:37:10;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6a4a71447b3da5d95272eedd19db6079cd941afc
61410;habilitacion_de_la_policia__1681909316495.pdf;2023-04-19T09:01:57;_NO_APLICA_;"090 - AUTORIZACION PARA OPERAR EN EL RUBRO DE SEGURIDAD Y VIGILANCIA - POLICIA NACIONAL";oferta;274;_NO_APLICA_;f556c5d8a99555a07b8c44c167b07d5519108195
61407;planilla_de_precio_1681908831409.pdf;2023-04-19T08:53:51;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;40017d162ba256959f9b698d265c559434cf4e10
61402;formulario_de_miembros_1681905102971.pdf;2023-04-19T07:51:43;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;de2b7d74fcd49dd9e7a0b2e270239da7948bff28
61397;ddjj_garantia_1681904664181.pdf;2023-04-19T07:44:24;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;fe55200f85116ebbdfa31c0182d4ddd463540564
61396;ddjj_sitio_1681904650773.pdf;2023-04-19T07:44:11;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f1cf29e1eda6d851d7bb70c90a4f89d5fe63afcc
61394;origen_1681904613908.pdf;2023-04-19T07:43:34;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;4a49a6b2a4eb66ef0608809f37738adb929ca5e4
61390;formulario_1681904532122.pdf;2023-04-19T07:42:12;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;ba5d80cc99ef46b392361cd9e353bede58d77b18
