id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mn7csZ10V%2Fo%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
KqF5MubqHTw%3D;32101522;Aisladores;Aisladores;1
rWR6oWqTUMs%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";1
n2YDVfhHlrQ%3D;39111521;"Artefactos varios";"Artefactos varios";1
wNcx0tlIFuU%3D;30181512;"Asientos de inodoro";"Asientos de inodoro";1
Gsj%2F8KbRDUk%3D;30131703;"Azulejos o baldosas de hormigon";"Azulejos o baldosas de hormigon";1
MUjGnhm1E84%3D;31161618;"Barras roscadas o esparrago";"Barras roscadas o esparrago";1
wLFYFZw%2BKt8%3D;26121628;"Cables blindados";"Cables blindados";1
w%2B6UI9vuiaU%3D;23153313;"Cuchillas o conjuntos de cuchillas de maquinaria";"Cuchillas o conjuntos de cuchillas de maquinaria";1
2HlpWHboR3s%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
