id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcdLqRPMgBsiR4H1lhVn%2BcFYy3eBEAFL6LeUixiYLNwdS%2BX3NfWRCwm;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";248892;"AMPLIACION DE LAS INSTALACIONES DE PETROPAR";001-001-037;;4779600;4306332;PYG;Guaraníes;2014-09-02;
mjEJ4CBMBRcdLqRPMgBsiR4H1lhVn%2BcFYy3eBEAFL6IsbV0Dd%2Fgj2PAEnRZMsIn%2B;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";248892;"AMPLIACION DE LAS INSTALACIONES DE PETROPAR";001-001-038;;13305600;11988104;PYG;Guaraníes;2014-09-02;
mjEJ4CBMBRcdLqRPMgBsiR4H1lhVn%2BcFYy3eBEAFL6LLUguffd8RzUJbd90J%2Bxf4;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";248892;"AMPLIACION DE LAS INSTALACIONES DE PETROPAR";001-001-027;;10046680;9051875;PYG;Guaraníes;2014-08-07;
mjEJ4CBMBRcdLqRPMgBsiR4H1lhVn%2BcFYy3eBEAFL6JlQE9LkNxiIo3ExjJqAPU8;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";248892;"AMPLIACION DE LAS INSTALACIONES DE PETROPAR";001-001-025;;10961167;9875812;PYG;Guaraníes;2014-06-18;
mjEJ4CBMBRcdLqRPMgBsiR4H1lhVn%2BcFYy3eBEAFL6I1ljCNQZhr0I3ExjJqAPU8;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";248892;"AMPLIACION DE LAS INSTALACIONES DE PETROPAR";001-001-018;;5173280;4661031;PYG;Guaraníes;2014-05-13;
mjEJ4CBMBRcdLqRPMgBsiR4H1lhVn%2BcFYy3eBEAFL6IY4roQlguVAPzGcRctHYjQ;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";248892;"AMPLIACION DE LAS INSTALACIONES DE PETROPAR";001-001-011;;10769948;9703528;PYG;Guaraníes;2014-04-21;
mjEJ4CBMBRcdLqRPMgBsiR4H1lhVn%2BcFYy3eBEAFL6IXxdE3ab2Sgyw8V3Mf98Ih;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";248892;"AMPLIACION DE LAS INSTALACIONES DE PETROPAR";001-001-0000007;;41656111;37531398;PYG;Guaraníes;2014-03-14;
mjEJ4CBMBRcdLqRPMgBsiR4H1lhVn%2BcFYy3eBEAFL6Kg9n%2FA51p7ZYaThoqzvU49;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";248892;"AMPLIACION DE LAS INSTALACIONES DE PETROPAR";001-001-0000006;;23083543;20797853;PYG;Guaraníes;2014-03-10;
mjEJ4CBMBRcdLqRPMgBsiR4H1lhVn%2BcFYy3eBEAFL6LxcH74AMDPrqJGcvTAFGAg;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";248892;"AMPLIACION DE LAS INSTALACIONES DE PETROPAR";001-001-0000003;;38346140;34549174;PYG;Guaraníes;2014-01-02;
mjEJ4CBMBRcdLqRPMgBsiR4H1lhVn%2BcFYy3eBEAFL6Ic6Bv7Z4EPxpkvziKqN3IY;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";248892;"AMPLIACION DE LAS INSTALACIONES DE PETROPAR";001-001-0000450;;144244620;137174012;PYG;Guaraníes;2013-11-01;
