id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjT5dyLy%2BIWYWVQllDZgThcYy3eBEAFL6IvMvpJNDZzLnd6BmtvcYS8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";269885;"ADQUISICION DE PAPELES, IMPRESOS Y UTILES DE OFICINA";001-001-0005222;;2092500;1989930;PYG;Guaraníes;2015-07-01;56098
hXCfVb4CFmjT5dyLy%2BIWYWVQllDZgThcYy3eBEAFL6KxaCujjsMy03d6BmtvcYS8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";269885;"ADQUISICION DE PAPELES, IMPRESOS Y UTILES DE OFICINA";001-001-0005223;;10346000;9838858;PYG;Guaraníes;2015-07-01;56098
hXCfVb4CFmjT5dyLy%2BIWYWVQllDZgThcYy3eBEAFL6IKUjhLuT2GPHd6BmtvcYS8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";269885;"ADQUISICION DE PAPELES, IMPRESOS Y UTILES DE OFICINA";001-001-0005224;;12355000;11749380;PYG;Guaraníes;2015-07-01;56098
hXCfVb4CFmjT5dyLy%2BIWYWVQllDZgThcYy3eBEAFL6LZ6%2BEt%2BiBxe3d6BmtvcYS8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";269885;"ADQUISICION DE PAPELES, IMPRESOS Y UTILES DE OFICINA";001-001-0005232;;135780;135286;PYG;Guaraníes;2015-07-01;56098
hXCfVb4CFmjT5dyLy%2BIWYWVQllDZgThcYy3eBEAFL6I%2Bm93t7yDOlBJD%2Bd4impXR;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";269885;"ADQUISICION DE PAPELES, IMPRESOS Y UTILES DE OFICINA";001-001-0005050;;1304750;1300005;PYG;Guaraníes;2015-05-26;42502
hXCfVb4CFmjT5dyLy%2BIWYWVQllDZgThcYy3eBEAFL6LBCr7T0tRVkLRkSjSR8OcE;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";269885;"ADQUISICION DE PAPELES, IMPRESOS Y UTILES DE OFICINA";001-001-0004822;;365700;364370;PYG;Guaraníes;2015-05-06;26194
hXCfVb4CFmjT5dyLy%2BIWYWVQllDZgThcYy3eBEAFL6J9Kgx8qZB8bOtgKpbcSh8E;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";269885;"ADQUISICION DE PAPELES, IMPRESOS Y UTILES DE OFICINA";001-001-0004618;;1645000;1645000;PYG;Guaraníes;2015-03-30;11395
hXCfVb4CFmjT5dyLy%2BIWYWVQllDZgThcYy3eBEAFL6L26iraVLxWMqzsHLOcmXBS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";269885;"ADQUISICION DE PAPELES, IMPRESOS Y UTILES DE OFICINA";001-001-0004620;;1304750;1304750;PYG;Guaraníes;2015-03-30;11722
hXCfVb4CFmjT5dyLy%2BIWYWVQllDZgThcYy3eBEAFL6J5yOkA6eSG6OtgKpbcSh8E;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";269885;"ADQUISICION DE PAPELES, IMPRESOS Y UTILES DE OFICINA";001-001-0004634;;6000000;6000000;PYG;Guaraníes;2015-03-30;11395
hXCfVb4CFmjT5dyLy%2BIWYWVQllDZgThcYy3eBEAFL6IcWfLQjOVj1OtgKpbcSh8E;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";269885;"ADQUISICION DE PAPELES, IMPRESOS Y UTILES DE OFICINA";001-001-0004674;;16215000;16215000;PYG;Guaraníes;2015-03-30;11395
U2w%2BIClW%2FXzT5dyLy%2BIWYYWDvzVvUieeAKlA3AZvZua2CZ4neNHiZQ%3D%3D;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";269885;"ADQUISICION DE PAPELES, IMPRESOS Y UTILES DE OFICINA";3584;;2800000;2662749;PYG;Guaraníes;2014-10-23;
U2w%2BIClW%2FXzT5dyLy%2BIWYYWDvzVvUieec6c9fA%2B6C6yfGrRgUex70w%3D%3D;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";269885;"ADQUISICION DE PAPELES, IMPRESOS Y UTILES DE OFICINA";3585;;739000;736313;PYG;Guaraníes;2014-10-23;
U2w%2BIClW%2FXzT5dyLy%2BIWYYWDvzVvUieeCqqUTTKjTiKYHnNDki%2BlZw%3D%3D;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";269885;"ADQUISICION DE PAPELES, IMPRESOS Y UTILES DE OFICINA";3586;;882500;879291;PYG;Guaraníes;2014-10-23;
U2w%2BIClW%2FXzT5dyLy%2BIWYYWDvzVvUiee4EHTuXVysWrZK1%2Fe8OyeSw%3D%3D;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";269885;"ADQUISICION DE PAPELES, IMPRESOS Y UTILES DE OFICINA";3587;;1395000;1389927;PYG;Guaraníes;2014-10-23;
U2w%2BIClW%2FXzT5dyLy%2BIWYYWDvzVvUieeb3%2BUIctJuq67N7A85po2dA%3D%3D;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";269885;"ADQUISICION DE PAPELES, IMPRESOS Y UTILES DE OFICINA";3192;;230250;229413;PYG;Guaraníes;2014-08-25;
U2w%2BIClW%2FXzT5dyLy%2BIWYYWDvzVvUieeAHWYVdE5acdfCqsk5fMH%2FA%3D%3D;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";269885;"ADQUISICION DE PAPELES, IMPRESOS Y UTILES DE OFICINA";3193;;188220;187536;PYG;Guaraníes;2014-08-25;
U2w%2BIClW%2FXzT5dyLy%2BIWYYWDvzVvUiee9LsTNTee2xGcOyM3dRi9Pw%3D%3D;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";269885;"ADQUISICION DE PAPELES, IMPRESOS Y UTILES DE OFICINA";3194;;3200000;3043141;PYG;Guaraníes;2014-08-25;
U2w%2BIClW%2FXzT5dyLy%2BIWYYWDvzVvUieetVvYZq6dfv2k5O71DXK9Cw%3D%3D;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";269885;"ADQUISICION DE PAPELES, IMPRESOS Y UTILES DE OFICINA";3195;;1645000;1639018;PYG;Guaraníes;2014-08-25;
U2w%2BIClW%2FXzT5dyLy%2BIWYYWDvzVvUieewA1nwDTqK2atxhyPGIjinQ%3D%3D;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";269885;"ADQUISICION DE PAPELES, IMPRESOS Y UTILES DE OFICINA";3197;;879800;876601;PYG;Guaraníes;2014-08-25;
U2w%2BIClW%2FXzT5dyLy%2BIWYYWDvzVvUieeMD3pHCRN6UifGrRgUex70w%3D%3D;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";269885;"ADQUISICION DE PAPELES, IMPRESOS Y UTILES DE OFICINA";3198;;874500;871320;PYG;Guaraníes;2014-08-25;
