id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
m9I2yuwa7PU%253D;26___acta_de_apertura___10112022_1668792979987.pdf;"2022-11-18 14:36:45";"2022-11-23 13:20:28";"Acta de Apertura";adjudicacion;35;
xZ6qe9TSUGI%253D;06___cuadro_comparativo_de_ofertas___18112022_1668792998933.pdf;"2022-11-18 14:36:45";"2022-11-23 13:20:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4FW817vJLP0%253D;01___dictamen_daj_n__358_23___270723_1694612561664.pdf;"2023-09-13 09:43:15";"2023-09-21 15:17:58";"Dictamen de Rescisión";rescision_contrato;405;
udP10igF8dw%253D;04___notificaci_n_de_rescisi_n___130923_1694624175812.pdf;"2023-09-13 12:56:31";"2023-09-21 15:17:58";"Documento Notificación";rescision_contrato;281;
4voOdCHsJmM%253D;12___p_liza_de_fiel_cumplimiento_de_contrato___endoso_vigencia_1694612592564.pdf;"2023-09-13 09:43:15";"2023-09-21 15:17:58";"Endozo de Garantía";rescision_contrato;284;
Nz6lR1IHRBU%253D;01___informe_de_evaluaci_n___11112022_1668792988501.pdf;"2022-11-18 14:36:45";"2022-11-23 13:20:28";"Informe de Evaluación";adjudicacion;36;
wiXVlWh6ERM%253D;04___notificaci_n_a_los_oferentes___17112022_1668793003530.pdf;"2022-11-18 14:36:45";"2022-11-23 13:20:28";"Notificación al Oferente";adjudicacion;39;
Vpr66o0eH4U%253D;07___contrato_n__40_2022___automotor_s_a____07122022_1670427538704.pdf;"2022-12-07 12:39:10";"2022-12-13 14:51:45";"Orden de Compra o Contrato";contrato;123;
cqCtNaTPnCU%253D;11___p_liza_de_fiel_cumplimiento_de_contrato_1694612588967.pdf;"2023-09-13 09:43:14";"2023-09-21 15:17:58";"Poliza - Garantia";rescision_contrato;283;
0GCfozI0Vmc%253D;02___resoluci_n_infona_n__844_2022___17082022_1668792994539.pdf;"2022-11-18 14:36:45";"2022-11-23 13:20:28";"Resolución de Adjudicación";adjudicacion;37;
