id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yINW6R05WLI%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
2t9pg2jxIM4%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
6KGyF1ar3sA%3D;56101708;"Archivadores moviles";"Archivadores moviles";6
LqvLTxoyxks%3D;56101708;"Archivadores moviles";"Archivadores moviles";30
ayJdzow8yCg%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";15
w%2BiEBotcpoQ%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";3
JWn5c9maIWU%3D;30191501;Escaleras;Escaleras;1
pEPKekkMK5k%3D;30191501;Escaleras;Escaleras;1
ix%2F1YUwdvZM%3D;56101703;Escritorios;Escritorios;1
FMQBv90R71w%3D;56101703;Escritorios;Escritorios;2
ML2ZDk3mKv8%3D;56101703;Escritorios;Escritorios;6
AjSjS7JRxEA%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
KqJJQPiRAa0%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";2
hH5ybM59a0Y%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";10
aVk09ci79%2Bk%3D;56101503;Percheros;Percheros;2
fG%2FxcXPgo3M%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";5
vXXRZnhFwzo%3D;56101504;Sillas;Sillas;3
U48kA2DtAIM%3D;56101504;Sillas;Sillas;2
lbonMlFkXuA%3D;56101504;Sillas;Sillas;25
IkCeMQHhU9k%3D;56101522;Sillon;Sillon;4
1dLgbB%2FBGt0%3D;56101522;Sillon;Sillon;3
