id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6QAzrCmkI5zMzRK4RnIDpRNxVZ2c0SK5WPKX1Z1ILDtecNCyQtHMcp;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380961;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Salto del Guairá";001-002-0000117;16300434;21818181;20353587;PYG;Guaraníes;2023-12-22;
HsAXy7yYbc6QAzrCmkI5zMzRK4RnIDpRNxVZ2c0SK5WVBX%2BWB9%2FVBiHmJ%2BgxXNBj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380961;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Salto del Guairá";001-002-0000116;16300434;21818181;20531900;PYG;Guaraníes;2023-11-29;
HsAXy7yYbc6QAzrCmkI5zMzRK4RnIDpRNxVZ2c0SK5Xf5dP4O3e1QC67%2BJ9HI%2F4t;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380961;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Salto del Guairá";001-002-0000114;16300434;21818181;20551140;PYG;Guaraníes;2023-11-01;
HsAXy7yYbc6QAzrCmkI5zMzRK4RnIDpRNxVZ2c0SK5X16JPFbUhSRZ9mCuWzh8gx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380961;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Salto del Guairá";001-002-0000113;16300434;21818181;20551140;PYG;Guaraníes;2023-09-27;
HsAXy7yYbc6QAzrCmkI5zMzRK4RnIDpRNxVZ2c0SK5Ud5Nh5dGB3Ufbe41daKpbw;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380961;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Salto del Guairá";001-002-0000109;16300434;21818181;20551140;PYG;Guaraníes;2023-08-23;
HsAXy7yYbc6QAzrCmkI5zMzRK4RnIDpRNxVZ2c0SK5UVCnQ97ncJY8%2BVbQ7W2puI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380961;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Salto del Guairá";001-002-0000108;16300434;21818181;20551140;PYG;Guaraníes;2023-08-09;
HsAXy7yYbc6QAzrCmkI5zMzRK4RnIDpRNxVZ2c0SK5WBoiLxrebLZxLGrOeWlND3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380961;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Salto del Guairá";001-002-0000106;16300434;21818181;20551140;PYG;Guaraníes;2023-07-05;
HsAXy7yYbc6QAzrCmkI5zMzRK4RnIDpRNxVZ2c0SK5VMv6rQ064huaWhoDfXrXBo;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380961;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Salto del Guairá";001-002-0000104;16300434;21818181;20551140;PYG;Guaraníes;2023-06-05;
HsAXy7yYbc6QAzrCmkI5zMzRK4RnIDpRNxVZ2c0SK5Wwlxz3eYZf1PCPPlng8Cvw;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380961;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Salto del Guairá";001-002-0000101;16300434;43636362;41102279;PYG;Guaraníes;2023-05-05;
HsAXy7yYbc6QAzrCmkI5zMzRK4RnIDpRNxVZ2c0SK5WSevigu7lbFF1sXoo0FUVD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380961;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Salto del Guairá";001-002-0000089;15531712;43636362;41102279;PYG;Guaraníes;2023-04-03;
HsAXy7yYbc6QAzrCmkI5zMzRK4RnIDpRNxVZ2c0SK5XrPzbu4iX3YzBqf%2BjovUPR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380961;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Salto del Guairá";001-002-0000081;15531712;21818181;20551140;PYG;Guaraníes;2022-12-28;
HsAXy7yYbc6QAzrCmkI5zMzRK4RnIDpRNxVZ2c0SK5Vi9rD2OZYDnageJ6H%2BFQwJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380961;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Salto del Guairá";001-002-000077;15531712;21818181;20551140;PYG;Guaraníes;2022-12-07;
