id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58j2u%2B8e2kWs2XFLs65Qmlpq;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0195014;;187000;187000;PYG;Guaraníes;2011-05-19;30455
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58jo86HxTquqs3FLs65Qmlpq;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0195015;;248177;248177;PYG;Guaraníes;2011-05-19;30455
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58hBHA2S8XxhGnFLs65Qmlpq;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0195016;;188540;188540;PYG;Guaraníes;2011-05-19;30455
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58hQrI9Lj%2B8oenFLs65Qmlpq;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0195017;;187000;187000;PYG;Guaraníes;2011-05-19;30455
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58hNLJ7I3c7%2ByteRrSZlHwq2;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0185930;;187000;187000;PYG;Guaraníes;2011-04-18;18229
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58gEU7LZ%2Bhsx2NeRrSZlHwq2;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0185931;;221958;221958;PYG;Guaraníes;2011-04-18;18229
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58j5CRThb4g6MdeRrSZlHwq2;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0185932;;187000;187000;PYG;Guaraníes;2011-04-18;18229
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58grM4M2d%2B%2Ft2NeRrSZlHwq2;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0185933;;187000;187000;PYG;Guaraníes;2011-04-18;18229
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58hHXDvrXt58bteRrSZlHwq2;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0189642;;213219;213219;PYG;Guaraníes;2011-04-18;18229
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58iwVYAYDUA4CteRrSZlHwq2;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0189643;;187000;187000;PYG;Guaraníes;2011-04-18;18229
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58hVyt024W4bhteRrSZlHwq2;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0189644;;187000;187000;PYG;Guaraníes;2011-04-18;18229
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58hTneRccYLXr9eRrSZlHwq2;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0189645;;187000;187000;PYG;Guaraníes;2011-04-18;18229
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58hmFz%2BSUnhoaNeRrSZlHwq2;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0190424;;187000;187000;PYG;Guaraníes;2011-04-18;18229
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58gIc82wqBj2hteRrSZlHwq2;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0190425;;195740;195740;PYG;Guaraníes;2011-04-18;18229
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58hy4Xl5kJaISdeRrSZlHwq2;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0190426;;187000;187000;PYG;Guaraníes;2011-04-18;18229
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58iRS4nYDCT%2B5deRrSZlHwq2;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0190427;;187000;187000;PYG;Guaraníes;2011-04-18;18229
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58gTNNBPxbCwIStXx%2FllHWH7;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0177061;;187000;187000;PYG;Guaraníes;2011-01-14;106977
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58h5Ulm1PbL%2FKStXx%2FllHWH7;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0177062;;239437;239437;PYG;Guaraníes;2011-01-14;106977
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58hY8PUzu6MGuStXx%2FllHWH7;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0177063;;217800;217800;PYG;Guaraníes;2011-01-14;106977
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58jhBrWqactwCitXx%2FllHWH7;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0177064;;211255;211255;PYG;Guaraníes;2011-01-14;106977
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58gXui4PHXGsPU5A3XHDewi8;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0172460;;187000;187000;PYG;Guaraníes;2010-12-16;98639
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58ipERT6kg4AhU5A3XHDewi8;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0172461;;248177;248177;PYG;Guaraníes;2010-12-16;98639
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58jrMth7Fsl%2Bf05A3XHDewi8;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0172462;;188540;188540;PYG;Guaraníes;2010-12-16;98639
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58ibr7jtIEiUB05A3XHDewi8;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0172463;;235510;235510;PYG;Guaraníes;2010-12-16;98639
