id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kHkVmAaKgkM%3D;42183301;"Accesorios de espejos de examen para otorrinolaringologia";"Accesorios de espejos de examen para otorrinolaringologia";1
I7HRrZg4%2F1Q%3D;42271718;"Accesorios para productos de administracion de oxigenoterapia o sus suministros";"Accesorios para productos de administracion de oxigenoterapia o sus suministros";1
OimMezSpJcI%3D;42271718;"Accesorios para productos de administracion de oxigenoterapia o sus suministros";"Accesorios para productos de administracion de oxigenoterapia o sus suministros";1
1ZaH0pxiPAw%3D;42182401;"Audimetros o accesorios";"Audimetros o accesorios";1
Y9u9Zyot3JQ%3D;42222002;"Bombas de infusion intravenosa con jeringa";"Bombas de infusion intravenosa con jeringa";6
4gxM8r6ud3I%3D;42182018;"Broncoscopios o accesorios";"Broncoscopios o accesorios";1
zBcNoMmlRD8%3D;40161701;"Centrifugas de laboratorio y accesorios";"Centrifugas de laboratorio y accesorios";2
Q8B%2BBftDkdA%3D;40161701;"Centrifugas de laboratorio y accesorios";"Centrifugas de laboratorio y accesorios";1
okeJ3UEvj48%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";3
XxvAMHgFxrg%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";1
Q2VvLEOQ3m4%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";1
TqNOREfH7AA%3D;41115321;"Dispositivos de imagenes de infrarrojos";"Dispositivos de imagenes de infrarrojos";1
NbWWhloMIao%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";1
5TJi9p3cpcc%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";1
A27Tlp07HQU%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";1
N931MTRaSj4%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";2
xHYfwvsMyuQ%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";3
UXv6lp2OfI8%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Equipo de calentamiento o secado, o accesorios";1
KkkdH6bXfTo%3D;41111808;"Equipo de examen por rayos X y accesorios";"Equipo de examen por rayos X y accesorios";1
b82oBXn0AMY%3D;41111808;"Equipo de examen por rayos X y accesorios";"Equipo de examen por rayos X y accesorios";1
SSRANTcSWoA%3D;42294944;"Equipos o accesorios para endoscopia";"Equipos o accesorios para endoscopia";1
f68cy2O1h2Q%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";1
gh6U5j%2BghmE%3D;41104018;"Equipos para muestra varios";"Equipos para muestra varios";1
lzPdHFnhoZk%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1
%2Bgt7YO5Nsdk%3D;42281532;"Esterilizador de plasma de gas";"Esterilizador de plasma de gas";1
99Oc6PH3SME%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";2
h51M75FeHRM%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
H8yY3HfFCx0%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
3bbCV7ciQLU%3D;41104511;"Estufas o incubadoras de hibridacion";"Estufas o incubadoras de hibridacion";1
0nMIFsnlKjc%3D;42191802;"Incubadoras clinicas o calentadores de bebe y accesorios";"Incubadoras clinicas o calentadores de bebe y accesorios";3
bCM2SaT71sM%3D;42142708;"Instrumentos urologicos";"Instrumentos urologicos";1
B4QAGXtMHYc%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";2
zBD7TTo39kU%3D;42171611;"Literas o camillas de respuesta de urgencia o accesorios";"Literas o camillas de respuesta de urgencia o accesorios";10
nqmfyBxpFO0%3D;41115611;"Medidores de oxigeno ";"Medidores de oxigeno ";1
h5cK9PrdBJY%3D;41115603;"Medidores de PH";"Medidores de PH";1
84so7F%2FrKes%3D;42182901;"Mesas de examen obstetrico o ginecologico";"Mesas de examen obstetrico o ginecologico";1
O5PW8NF6SdA%3D;42295108;"Mesas de fractura de paciente de la sala de operacion o mesas ortopedicas o accesorios o productos relacionados";"Mesas de fractura de paciente de la sala de operacion o mesas ortopedicas o accesorios o productos relacionados";1
wcjmgbo5THY%3D;42295112;"Mesas de procedimiento de la sala de operacion o accesorios o productos relacionados";"Mesas de procedimiento de la sala de operacion o accesorios o productos relacionados";1
o5%2BwyT8UDj8%3D;42295112;"Mesas de procedimiento de la sala de operacion o accesorios o productos relacionados";"Mesas de procedimiento de la sala de operacion o accesorios o productos relacionados";1
%2FecmwgJrwY4%3D;42183023;Oftalmometros;Oftalmometros;1
gXnCKGb6Yec%3D;42183023;Oftalmometros;Oftalmometros;1
gvC2%2BA0xFQY%3D;12352303;"oxidos inorganicos";"oxidos inorganicos";1
tuK%2Bflka86U%3D;42271907;"Productos o accesorios de aspirador respiratorio";"Productos o accesorios de aspirador respiratorio";1
xwGcm%2FBBU8M%3D;42294804;Resectoscopios;Resectoscopios;1
BuGSda5Joiw%3D;42294804;Resectoscopios;Resectoscopios;1
xk%2BK0Z3Xo2s%3D;42294804;Resectoscopios;Resectoscopios;1
97Co%2BIt3Jj0%3D;42192210;"Sillas de ruedas";"Sillas de ruedas";10
8%2FD4jXDOwiQ%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";3
iBxAQ3VRq64%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";1
