id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
%2FEohHhbheG4%3D;683434;;"MANTENIMIENTO NOVIEMBRE 2021";2022-03-14;2022-03-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
A8ybBgf08%2Bg%3D;683434;;"MTO DICIEMBRE 2021";2022-05-10;2022-05-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
WA6gV%2FNK%2B80%3D;683434;;"MTO AGOSTO 2022";2022-09-15;2022-09-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
M%2B%2FBnAVm%2FfI%3D;683434;;"MTO ENERO 2022";2022-07-11;2022-07-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
jjQW201g358%3D;683434;;"MTO NOVIEMBRE 2022";2022-12-20;2022-12-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
KURoU5DTOKg%3D;683434;;"MTO SETIEMBRE 2022";2022-12-13;2022-12-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
glYQn8Rb0bU%3D;683434;;"MTO JULIO 2022";2022-11-27;2022-11-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
6rXJhKnnvGk%3D;683434;;"MTO MAYO 2022";2022-06-30;2022-06-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
zx4LoDj2ye4%3D;683434;;"MTO OCTUBRE 2022";2022-11-30;2022-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
kOFbhG0Psis%3D;683434;;"MTO FEBRERO 2022";2022-08-02;2022-08-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
