id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2BNxVZ2c0SK5UHIYA7h%2BWvHEgwXRgrzM1Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-002-0000515;;38586641;34365999;PYG;Guaraníes;2023-08-28;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkNM%2BqeO%2Bc9pRqnpUmlvPO3K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000829;;32643878;29073261;PYG;Guaraníes;2023-08-18;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkNoZnUkBv9urNwxuw76oi3i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000830;;37448443;33352296;PYG;Guaraníes;2023-08-18;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkPNqvShqUrYUDaACjxcmYGI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000817;;25109646;22363130;PYG;Guaraníes;2023-07-17;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkPhJMRMguIdhyvoXh7Ww0aQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000813;;25741877;22926207;PYG;Guaraníes;2023-06-07;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkNwd9grfygTmmOjOfHQkqPH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000814;;20666393;18405884;PYG;Guaraníes;2023-06-07;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkNgZ1XUizr4VcsrrwKKqFD2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000815;;17266138;15377553;PYG;Guaraníes;2023-06-07;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkMAGIaw%2Bg6HfI5W4iaddhD0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000705;;10504921;9408111;PYG;Guaraníes;2023-01-27;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkMF9cD2828tXTVZ4DBaNXwB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000706;;48615;43540;PYG;Guaraníes;2023-01-27;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkOr4QSUOl5vOY3EkwKs5iNt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000640;;21337690;19109841;PYG;Guaraníes;2022-12-28;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkMUizJw4ZHfxoMwVUTdvx1l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000641;;352250;315473;PYG;Guaraníes;2022-12-28;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkO8%2Fp7%2Fu61hc3mxH2rUALVO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000642;;13740406;12305784;PYG;Guaraníes;2022-12-28;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkPoec%2BzD9OJ%2F3F39H%2FrGVjP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000643;;163420;146358;PYG;Guaraníes;2022-12-28;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkOEtCmk00Uk05t739WM%2Bc8k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000695;;28407563;25441555;PYG;Guaraníes;2022-12-01;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkNaZc2ie1SQCv6tb0bufXls;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000696;;10150947;9091095;PYG;Guaraníes;2022-12-01;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkN%2FCeFRxINcOgKkFu1MmCYf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000697;;22918409;20525518;PYG;Guaraníes;2022-12-01;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkNVn3BzZFQcXjyULJiH9ITD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000698;;283660;254043;PYG;Guaraníes;2022-12-01;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkPe5vJLhQ933W%2F9tp2Z8HjP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000679;;26067569;23345878;PYG;Guaraníes;2022-10-06;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkM7kFGcRo7EjhTLCtlrRQGf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000680;;14365748;12865833;PYG;Guaraníes;2022-10-06;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkMeLoLSq1CdOWU0GAxsHQm4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000681;;28270660;25318946;PYG;Guaraníes;2022-10-06;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkP0rOaTDpBCzKJaWnfvkjtV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000682;;9680326;8669612;PYG;Guaraníes;2022-10-06;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkMaa1%2F42i9OFOXLd7vuAmkd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000662;;38609334;34578168;PYG;Guaraníes;2022-08-11;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkNuzP%2BaivL2v5UagP%2FX5%2BF%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000663;;35156418;31485769;PYG;Guaraníes;2022-08-11;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkPY98F0wnakTlHCgs1WLTZO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000660;;18539349;16603672;PYG;Guaraníes;2022-07-29;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkOOVNy%2FgvA3zd%2FICekaeEBX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000661;;17965753;16089966;PYG;Guaraníes;2022-07-29;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkMtKQAquMfM40y3AuXgMjL0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000664;;14673576;13141521;PYG;Guaraníes;2022-07-29;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkP%2BuvfJGRv9bNtmCMU0tFME;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000665;;10854626;9721305;PYG;Guaraníes;2022-07-29;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkPPpoTMpI8Wr3rN4C%2B9Z7g0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000651;;3777713;3383285;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkPbgrAX%2FH5khUgy8HlTWuM3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000652;;504965;452241;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkMJymy%2BUqkOTpAMYZ3pZWFO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000655;;19877308;17801937;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkNovRYq4C1UPBexKCGCpjaZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000656;;13249336;11865983;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkOT%2BCEzAcTVHJeq9UAQLcCF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000657;;28594554;25609022;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkPJvT6guresfZZ1qGpI5duh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000658;;26692051;23905158;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkPijffidP21920KpoP0HlG%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000653;;9898670;8865159;PYG;Guaraníes;2022-06-29;
U2w%2BIClW%2FXznpx49iILmambmFJTKN1g%2B8xEMKcDB%2BkMv%2F7KUFVt9sJ23lNCH82%2FD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";001-001-0000654;;6259569;5606012;PYG;Guaraníes;2022-06-29;
