id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
38983;1;"Requisitos de Cumplimiento";"2021-10-05 10:02:53";"En la Experiencia Especifica en Actividades Claves , cuantas obras se pueden sumar para cumplir con cada una de las actividades claves requeridas";publico;2021-10-28;"Para la Experiencia Especifica en Construcción - Actividades Claves, se pueden sumar todas las obras siempre que cumplan con los criterios establecidos en el PBC para este requisito"
39000;2;"Punto 9. Experiencia General en Obras ( pág. 20 a 21 del pbc)";"2021-10-05 11:19:25";"Se solicita cumplir con el siguiente requerimiento… El oferente deberá demostrar haber acumulado al menos 8 años de experiencia en la ejecución de obras viales (como contratista principal, miembro de una APCA o subcontratista), por lo menos en los últimos 15 años anteriores a la fecha límite para la presentación de ofertas. Siendo que  en otras licitaciones convocadas por el MOPC de la misma envergadura a la mencionada y también financiadas con fondos externo, los requerimientos en cuanto a experiencia general son de 5 años en obras viales acumuladas en los últimos 10 años anteriores a la fecha límite para presentación de ofertas. Tales son los casos de las siguientes convocatorias: ID N° 386.505 – llamado MOPC N° 89/2020  Ejecución de Obras Viales de Habilitación y Mantenimiento de Corredores Agroindustriales – “Ruta de la Leche” (Región Occidental) e ID N°401.919 – llamado MOPC N° 91/2021 Licitación Pública Internacional de Empresas Constructoras para la Ejecución de Obras Viales de Habilitación y Mantenimiento de Corredores Agroindustriales – Región Oriental. Por lo tanto, solicitamos al  MOPC adecuar los criterios de calificación de este punto a los que normalmente viene solicitando.";publico;2021-10-28;"Remitirse a la Adenda N° 3."
39001;3;"Punto 10. Experiencia Especifica en obras ( pág. 21 pbc)";"2021-10-05 11:19:56";"En el Primer párrafo de este requerimiento menciona: “Participación como Contratista principal, miembro de una APCA o Subcontratista en por lo menos dos (2) contratos de características similares a la obra propuesta en los últimos 10 años. (2011 – 2020)…”
Existe una discrepancia al colocar la expresión “en los últimos 10 diez años (2011 – 2020)”,  puesto que los últimos 10 diez años  se entiende que se considera  desde la fecha de apertura de sobres, por lo tanto solicitamos a  la convocante aclarar este punto para evitar confusiones eliminando lo indicado en paréntesis y aclarando que los últimos 10 diez años son considerados desde la fecha de apertura de sobres, tal cual se menciona en el punto 9 Experiencia General en obras.";publico;2021-10-28;"Remitirse a la Adenda N° 3."
39004;4;"Punto 10. Experiencia Especifica en Construcción – Actividades Claves  ( pág. 22 pbc)";"2021-10-05 11:20:06";"En el Primer párrafo de este requerimiento menciona “Contar con experiencia mínima para el contrato que antecede u otros contratos, ejecutados en el período de diez años (2011 – 2020) en las siguientes actividades claves…”: 

Solicitamos a la Convocante unificar criterio en cuanto a este punto haciendo mención que la experiencia mínima sea computada en el periodo de los últimos diez años contados a partir de la fecha de apertura de sobres.";publico;2021-10-28;"Remitirse a la Adenda N° 3."
39005;5;"Punto 10. Experiencia Especifica en obras ( pág. 21 - 22 pbc)";"2021-10-05 11:20:14";"El pbc solicita el siguiente requerimiento: “Participación como Contratista principal, miembro de una APCA o Subcontratista en por lo menos dos (2) contratos de características similares a la obra propuesta en los últimos 10 años. (2011 – 2020)…”
(*) Se considerarán como contratos similares las obras viales con las siguientes características:
Para el Lote 1 
 - 2 Obras de Pavimentación Asfáltica con una longitud mínima igual o mayor a 30 km.
Para el Lote 2 
 -  2 Obra de Pavimentación Asfáltica con una longitud mínima igual o mayor a 20 km., de las cuales una de ellas posea 1 Puente de H° A° de 60 metros de longitud o superior.    

   Para el Lote 3 
  - 2 Obras de Pavimentación Asfáltica con una longitud mínima igual o mayor a 20 km
 La similitud debe basarse en la escala física, la complejidad, los métodos o la tecnología, u otras características técnicas, conforme a lo descrito en la Sección Alcance de las Obras.  La experiencia como integrante de un Consorcio o como subcontratista será considerada por el porcentaje de participación. De los contratos similares a la obra propuesta, por lo menos uno deberá corresponder a una CONSTRUCCIÓN (obra nueva) de una obra vial con pavimentación asfáltica.
Observación:
No serán consideradas como construcción de una obra vial con pavimentación asfáltica (obra nueva) a las obras de mantenimiento ni recapado. En el Lote 1, no será considerado como experiencia especifica en obras viales con pavimentación asfáltica aquellas obras con longitud menor a 30 (treinta) kilómetros,  en el Lote  2 aquellas obras con longitud menor a 20 (veinte) kilómetros, y en el Lote  3 aquellas obras con longitud menor a 20 (veinte) kilómetros.-A fin de cumplir este requisito, las obras deberán estar terminadas en un 70% por lo menos, y el desempeño deberá haber sido satisfactorio. Será considerada la experiencia como subcontratista de obras, siempre y cuando esté avalada por el ente público o privado que generó el servicio, entendiéndose que el mismo no es el contratista principal.

Con respecto al requerimiento de contratos para el lote N° 02, solicitamos a la convocante  que el puente de H°A° de 60 m de longitud o superior, no necesariamente se tenga que haber construido en una obra de pavimentación asfáltica de 20 km, ya que no existe diferencias en cuanto a la capacidad de una empresa que construye una obra de 20 km de pavimentación asfáltica y aparte  un puente de H° A°  de 60 mts o superior en contratos distintos a que lo haga en un mismo contrato. Es más, el MOPC llama a convocatoria licitaciones de construcción de puentes solamente.";publico;2021-10-28;"Remitirse a la Adenda N° 3."
39047;6;"Experiencia Específica en obras y Actividades Claves Punto 10 de los criterios de calificación";"2021-10-05 15:59:48";"Solicitamos a la Convocante recurrir a un solo criterio en cuanto al periodo utilizado para evaluar la experiencia específica y actividades claves. Entendemos  que en ambos puntos  se deben considerar contratos ejecutados en  los últimos 10 años anteriores a la fecha límite de presentación de ofertas, así como se menciona en el punto 9 Experiencia General en Obras. Favor aclarar los mismos a fin de evitar confusiones.";publico;2021-10-28;"Remitirse a la Adenda N° 3."
39052;7;"Experiencia Específica en obras Punto 10 - Criterios de Calificación – Lote N° 2:";"2021-10-05 16:04:57";"Consultamos si un Oferente que tiene 2 (dos) Obras de Pavimentación Asfáltica de doble calzada de 10 km de extensión cumple con el requisito de contar con 2 obras de más de 20km. Favor Aclarar.";publico;2021-10-28;"Ajustarse a los requerimientos establecidos en el Pliego de Bases y Condiciones."
39056;8;GMO;"2021-10-05 16:31:58";"Entendemos que para la Garantizar la Oferta, podemos utilizar indistintamente una Póliza de caución emitida por una compañía de Seguros o una Garantía Bancaria utilizando el Formato del Formulario 11";publico;2021-10-28;"La interpretación es correcta."
39058;9;"Experiencia Específica en obras Punto 10 de los criterios de calificación";"2021-10-05 16:46:54";"En el pbc se menciona cuanto sigue: “Participación como Contratista principal, miembro de una APCA o Subcontratista en por lo menos dos (2) contratos de características similares a la obra propuesta en los últimos 10 años. (2011 – 2020)…”

Solicitamos que el requisito sea modificado y tenga concordancia con el criterio de Experiencia Gral. En Obras y se considere como periodo de tiempo los últimos 10 años anteriores a la fecha de presentación de ofertas.";publico;2021-10-28;"Remitirse a la Adenda N° 3."
39059;10;"Experiencia Específica en Construcción – Actividades Claves Punto 10 de los criterios de calificación";"2021-10-05 16:51:58";"En el pbc se menciona cuanto sigue “Contar con experiencia mínima para el contrato que antecede u otros contratos, ejecutados en el período de diez años (2011 – 2020) en las siguientes actividades claves…”

Solicitamos que el requisito sea modificado y tenga concordancia con el criterio de Experiencia Gral. En Obras y se considere como periodo de tiempo los últimos 10 años anteriores a la fecha de presentación de ofertas.";publico;2021-10-28;"Remitirse a la Adenda N° 3."
39061;11;"Experiencia Específica en obras Punto 10 de los criterios de calificación -  Puente";"2021-10-05 17:01:30";"En cuanto al requerimiento de contratos para el lote N° 02, el pbc menciona cuanto sigue 
-  2 Obra de Pavimentación Asfáltica con una longitud mínima igual o mayor a 20 km., de las cuales una de ellas posea 1 Puente de H° A° de 60 metros de longitud o superior.   

Solicitamos cumplir con el requisito de puente en un contrato que no necesariamente tenga vinculación o forme parte de una obra de pavimentación asfáltica, este pedido lo realizamos debido a que existen contratos que cumplen con la exigencia y que son exclusivos de construcción de puente de H° A°.";publico;2021-10-28;"Remitirse a la Adenda N° 3."
39062;12;"Experiencia General en Obras";"2021-10-05 17:04:02";"Solicitamos al  MOPC adecuar los criterios de calificación de este apartado  a los que normalmente viene solicitando  en licitaciones internacionales de la misma envergadura tales como ID N° 386.505 – llamado MOPC N° 89/2020  Ejecución de Obras Viales de Habilitación y Mantenimiento de Corredores Agroindustriales – “Ruta de la Leche” (Región Occidental) e ID N°401.919 – llamado MOPC N° 91/2021 Licitación Pública Internacional de Empresas Constructoras para la Ejecución de Obras Viales de Habilitación y Mantenimiento de Corredores Agroindustriales – Región Oriental cuyo requerimiento es  de 5 años en obras viales acumuladas en los últimos 10 años anteriores a la fecha límite para presentación de ofertas.";publico;2021-10-28;"Remitirse a la Adenda N° 3."
39116;13;EETT;"2021-10-06 09:11:57";"Solicitamos por este medio las EETT del proyecto para un mejor análisis de los diferentes ítems de obra.";publico;2021-10-28;"Las EETT ya fueron publicadas en el SICP."
