id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzPQF3B8F766lpZrZarIdJz8xEMKcDB%2BkOXfvSOs3ZnQSgrTD2uMrB%2B;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";343866;"SERVICIO DE RASTREO SATELITAL (GPS)";001-001-0001702;13786714;1287000;1282320;PYG;Guaraníes;2020-01-02;
VlLs17zU5tzPQF3B8F766lpZrZarIdJz8xEMKcDB%2BkNBr7KdBRCxwsXT2p9BxBhm;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";343866;"SERVICIO DE RASTREO SATELITAL (GPS)";001-001-0001690;13594989;1287000;1282320;PYG;Guaraníes;2019-12-27;
VlLs17zU5tzPQF3B8F766lpZrZarIdJz8xEMKcDB%2BkPzZphkFB8TFVN6eZVzSqZS;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";343866;"SERVICIO DE RASTREO SATELITAL (GPS)";001-001-0001691;13594989;1287000;1282320;PYG;Guaraníes;2019-12-27;
VlLs17zU5tzPQF3B8F766lpZrZarIdJz8xEMKcDB%2BkNRIhl5Vo6e5tME7TwBLaLA;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";343866;"SERVICIO DE RASTREO SATELITAL (GPS)";001-001-0001692;13594989;1287000;1282320;PYG;Guaraníes;2019-12-27;
VlLs17zU5tzPQF3B8F766lpZrZarIdJz8xEMKcDB%2BkPoyCjEEPIekuOqyzq4DHFB;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";343866;"SERVICIO DE RASTREO SATELITAL (GPS)";001-001-0001566;13371554;1287000;1282320;PYG;Guaraníes;2019-08-20;
VlLs17zU5tzPQF3B8F766lpZrZarIdJz8xEMKcDB%2BkPejoddbUipD6jz%2F1dr0LF%2F;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";343866;"SERVICIO DE RASTREO SATELITAL (GPS)";001-001-0001568;13371554;1287000;1282320;PYG;Guaraníes;2019-08-20;
VlLs17zU5tzPQF3B8F766lpZrZarIdJz8xEMKcDB%2BkNdwZuJL9TQWj2O83tPmL0L;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";343866;"SERVICIO DE RASTREO SATELITAL (GPS)";001-001-0001510;13371554;1287000;1282320;PYG;Guaraníes;2019-06-19;
VlLs17zU5tzPQF3B8F766lpZrZarIdJz8xEMKcDB%2BkN0hl%2B3tTM554ArjkjeNYVG;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";343866;"SERVICIO DE RASTREO SATELITAL (GPS)";001-001-0001495;13121772;1287000;1282320;PYG;Guaraníes;2019-05-13;
VlLs17zU5tzPQF3B8F766lpZrZarIdJz8xEMKcDB%2BkMBwElOn23BC6oVE26LHJ0j;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";343866;"SERVICIO DE RASTREO SATELITAL (GPS)";001-001-0001473;13121772;1287000;1282320;PYG;Guaraníes;2019-04-26;
VlLs17zU5tzPQF3B8F766lpZrZarIdJz8xEMKcDB%2BkNQE0RQk7mp1ZWN2fGxYLDP;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";343866;"SERVICIO DE RASTREO SATELITAL (GPS)";001-001-0001438;13121772;1287000;1282320;PYG;Guaraníes;2019-04-16;
VlLs17zU5tzPQF3B8F766lpZrZarIdJz8xEMKcDB%2BkOZLeLx0DrnBkW%2FJplYPqnm;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";343866;"SERVICIO DE RASTREO SATELITAL (GPS)";001-001-0001430;13121772;1287000;1282320;PYG;Guaraníes;2019-03-19;
VlLs17zU5tzPQF3B8F766lpZrZarIdJz8xEMKcDB%2BkN4PYR%2BC4VU8cpIrxIvg70P;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";343866;"SERVICIO DE RASTREO SATELITAL (GPS)";001-001-0001402;13121772;1287000;1282320;PYG;Guaraníes;2019-01-10;
VlLs17zU5tzPQF3B8F766lpZrZarIdJz8xEMKcDB%2BkNqkJ6OZKoSd983qaGH4wQ%2B;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";343866;"SERVICIO DE RASTREO SATELITAL (GPS)";001-001-0001403;13121772;1287000;1282320;PYG;Guaraníes;2019-01-10;
VlLs17zU5tzPQF3B8F766lpZrZarIdJz8xEMKcDB%2BkNUjAo1%2BCWXtpgILh01iOTH;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";343866;"SERVICIO DE RASTREO SATELITAL (GPS)";001-001-0001362;12804845;1287000;1281852;PYG;Guaraníes;2018-11-19;
VlLs17zU5tzPQF3B8F766lpZrZarIdJz8xEMKcDB%2BkNoOEa6k%2BXiOYy2PE2HkeIO;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";343866;"SERVICIO DE RASTREO SATELITAL (GPS)";001-001-0001378;12804845;1287000;1281852;PYG;Guaraníes;2018-11-19;
