id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyeXQOLCBJrHyqvSG2qj1M5Yy3eBEAFL6K1qucCKDvlSwOfqrvLaxXd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";001-001-0001848;;7644420;6749513;PYG;Guaraníes;2014-04-24;
U2w%2BIClW%2FXyeXQOLCBJrHyqvSG2qj1M5nzTIgt4dkSpNRZSW0tGvdd%2B7cOIECu4A;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";0010010001578;;146518050;137889198;PYG;Guaraníes;2014-03-25;
U2w%2BIClW%2FXyeXQOLCBJrHyqvSG2qj1M5kgp8lVxmXNhWV5rxMnjQqc6JcgE4J0dB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";001001001579;;3822210;3680533;PYG;Guaraníes;2014-03-25;
U2w%2BIClW%2FXyeXQOLCBJrHyqvSG2qj1M5irqhOxjUBJThDuoS5GF0MBCXC1No4Z98;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";01010010017392;;121673685;111079963;PYG;Guaraníes;2014-02-06;
U2w%2BIClW%2FXyeXQOLCBJrHyqvSG2qj1M5kgp8lVxmXNgxXMLUDBrzHwfU9bg0JOKv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";0010010017039;;285403500;274340397;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXyeXQOLCBJrHyqvSG2qj1M5kgp8lVxmXNgyZBtRbzEZ0dQZfL9MK6Bd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";0010010017116;;48414660;46620090;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXyeXQOLCBJrHyqvSG2qj1M5Yy3eBEAFL6LYwueqo1sTqqbe%2B%2BmnDnK1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";001-001-0016693;;75721500;71400326;PYG;Guaraníes;2013-05-24;
U2w%2BIClW%2FXyeXQOLCBJrHyqvSG2qj1M5Yy3eBEAFL6IoElbA66qGau6xhUW%2BhsuG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";001-001-0016789;;59244255;57048267;PYG;Guaraníes;2013-05-24;
U2w%2BIClW%2FXyeXQOLCBJrHyqvSG2qj1M5Yy3eBEAFL6ICT3wd3MbPWsgriAH%2BXK6K;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";001-001-0016947;;5576000;5369316;PYG;Guaraníes;2013-05-24;
U2w%2BIClW%2FXyeXQOLCBJrHyqvSG2qj1M5Yy3eBEAFL6JCoJNEhxTAw972a3Xkt7RH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";001-001-0017160;;23124000;22266870;PYG;Guaraníes;2013-05-24;
U2w%2BIClW%2FXyeXQOLCBJrHyqvSG2qj1M5Yy3eBEAFL6LMEYH7zspT6cnVg68UPIbs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";001-001-0017161;;28700000;27636186;PYG;Guaraníes;2013-05-24;
U2w%2BIClW%2FXyeXQOLCBJrHyqvSG2qj1M5kgp8lVxmXNg5txHEPC%2BJurVqGV5oFBUk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";0010010014430;;372112140;354907223;PYG;Guaraníes;2012-06-21;
U2w%2BIClW%2FXyeXQOLCBJrHyqvSG2qj1M5Yy3eBEAFL6J63yZ3X%2FsDnTzhSxUXXfkM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";001-001-0014257;;108163100;104153854;PYG;Guaraníes;2012-06-15;
U2w%2BIClW%2FXyeXQOLCBJrHyqvSG2qj1M5Yy3eBEAFL6IRunCZtNmIAvJRYDHIOhKN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";001-001-0013661;;218317620;210225313;PYG;Guaraníes;2012-03-28;
U2w%2BIClW%2FXyeXQOLCBJrHyqvSG2qj1M5kgp8lVxmXNi1H1FINhxX3BEMaZUyX5Gw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";0010010013286;;114750000;110496600;PYG;Guaraníes;2012-03-15;
