id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
e1cxmYMNRok%3D;51171630;"Aceite mineral";"Aceite mineral";1
SUvfal9Jzdk%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
cLt6WqOGLQQ%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
3e0Tc1DNmj4%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
gZGSSasm7Yo%3D;51141501;Acetazolamida;Acetazolamida;1
XsBqEA84Q98%3D;51102301;Aciclovir;Aciclovir;1
iAmZGiDKNH0%3D;51102301;Aciclovir;Aciclovir;1
OABuh0SOBNY%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
Xkotcnf3uhc%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
%2BvS3mLoPGYM%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
JMXX7s62Ifw%3D;51101701;Albendazol;Albendazol;1
OR5iZxmIspY%3D;51101701;Albendazol;Albendazol;1
79AHvphtjh4%3D;51141919;Alprazolam;Alprazolam;1
fXoeKMwcN6k%3D;51141919;Alprazolam;Alprazolam;1
Znk9DfRRJMw%3D;51101586;Amikacina;Amikacina;1
KONwk1loBWI%3D;51101511;Amoxicilina;Amoxicilina;1
xBuzgyN7ONc%3D;51101511;Amoxicilina;Amoxicilina;1
EJq0aQcdWCA%3D;51191905;"Suplementos vitaminicos";Amoxicilina;1
%2F%2F9J07cSmBI%3D;51101511;Amoxicilina;Amoxicilina;1
t9GDxiJIdko%3D;51101511;Amoxicilina;Amoxicilina;1
OUTmmhehxzU%3D;51101511;Amoxicilina;Amoxicilina;1
emG%2FWEK79sg%3D;51101511;Amoxicilina;Amoxicilina;1
xvzjWiJ7GEo%3D;51101511;Amoxicilina;Amoxicilina;1
aROuOHx7ocY%3D;51101511;Amoxicilina;Amoxicilina;1
jnwtyPmV4XA%3D;51101511;Amoxicilina;Amoxicilina;1
w9%2Br1tixAdY%3D;51101567;Ampicilina;Ampicilina;1
54sOzLxVnuY%3D;51101567;Ampicilina;Ampicilina;1
uyYL8lqNzQA%3D;51131617;"Anticoagulantes varios";"Anticoagulantes varios";1
SdP918UENKc%3D;51131617;"Anticoagulantes varios";"Anticoagulantes varios";1
Mg0V75mrk%2FA%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
9epkAdATQ2I%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
ipvG6YbHaPM%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
XI8ZYVpltfA%3D;51151801;Atenolol;Atenolol;1
Fz9wz4L2TDo%3D;51151801;Atenolol;Atenolol;1
fmekLQM2KUo%3D;51121818;Atorvastatina;Atorvastatina;1
kKCGDp%2BxNlo%3D;51121818;Atorvastatina;Atorvastatina;1
5mKvsChUCrY%3D;51121818;Atorvastatina;Atorvastatina;1
sOz5w53zU7Y%3D;51121818;Atorvastatina;Atorvastatina;1
5acaYB6kEos%3D;51101572;Azitromicina;Azitromicina;1
f9x8f6BPgck%3D;51101572;Azitromicina;Azitromicina;1
M6u8%2BTiyHVw%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";1
UCwXP8ZiCUA%3D;51181701;Betametasona;Betametasona;1
Pih%2Bb6BVFrU%3D;51181701;Betametasona;Betametasona;1
StWmuITe%2FM0%3D;51171614;Bisacodil;Bisacodil;1
yr%2BEesrNkfc%3D;51121709;Carvedilol;Carvedilol;1
UMYbBj%2F9bJs%3D;51101580;Cefadroxilo;Cefadroxilo;1
5HblzLBiWIA%3D;51101580;Cefadroxilo;Cefadroxilo;1
PDwcT21ZVe0%3D;51101580;Cefadroxilo;Cefadroxilo;1
Fqvy60YuV8o%3D;51101550;Cefalexina;Cefalexina;1
vbL9xZSPpR0%3D;51101550;Cefalexina;Cefalexina;1
c9AXYAVMFMs%3D;51101578;Cefazolina;Cefazolina;1
Ws8bZqrFyO0%3D;51101593;Cefotaxima;Cefotaxima;1
2IE8y%2Fu4BUQ%3D;51101551;Ceftriaxona;Ceftriaxona;1
DW%2Btw4prPIk%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
EkERHQpgs9w%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
wUozI348ug4%3D;51141706;Citicolina;Citicolina;1
PThaE8QXpwU%3D;51141706;Citicolina;Citicolina;1
sqtvqSLr6tA%3D;51141706;Citicolina;Citicolina;1
w5UHIkv%2BqKo%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";1
2uctv4JPVhs%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";1
7mNF1BoXpto%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";1
oXLrkre%2FjoQ%3D;51161809;"Citrato de oxolamina";"Citrato de oxolamina";1
uHXJNZhuKg4%3D;51141502;Clonazepam;Clonazepam;1
S9BDmzp8qEw%3D;51141502;Clonazepam;Clonazepam;1
btUWlxVJleE%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";1
%2BnpzgxymGfk%3D;51121519;"Clorhidrato de procainamida";"Clorhidrato de procainamida";1
qEHzWlgeHCk%3D;51101805;Clotrimazol;Clotrimazol;1
pH1aTmgP93w%3D;51181704;Dexametasona;Dexametasona;1
E1PVHR33UZo%3D;51181704;Dexametasona;Dexametasona;1
DlQbHKDl%2B%2FY%3D;51181704;Dexametasona;Dexametasona;1
GehQb8%2BSBcU%3D;51142121;Diclofenac;Diclofenac;1
8sNVtnheznQ%3D;51142121;Diclofenac;Diclofenac;1
5Q17EwIajpY%3D;51142121;Diclofenac;Diclofenac;1
n69bP77pWhE%3D;51142117;"Diclofenaco dietilamina";"Diclofenaco dietilamina";1
a8ngC5Siyyk%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
tAWlfMar3V8%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
RScxRAS55xM%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
e238chUXY7U%3D;51121715;Enalapril;Enalapril;1
98jS9g3NUNM%3D;51121715;Enalapril;Enalapril;1
CLGFXOY%2FLac%3D;51121715;Enalapril;Enalapril;1
jRwsKj4hrQ4%3D;51121715;Enalapril;Enalapril;1
Yo0AUbSRvWg%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";1
jXBV9Gf7COc%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";1
XCrsz6CKZQg%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";1
q%2F05i%2BeVkwY%3D;51101807;Fluconazol;Fluconazol;1
R1z1l7vBdkc%3D;51101807;Fluconazol;Fluconazol;1
tJt8qZNU%2BNY%3D;51101807;Fluconazol;Fluconazol;1
oEZmMq2NxPA%3D;51191510;Furosemida;Furosemida;1
oA%2BagBi0%2BZ0%3D;51191510;Furosemida;Furosemida;1
qwI9nde20vc%3D;51101584;Gentamicina;Gentamicina;1
0Hu0wDTwJug%3D;51101584;Gentamicina;Gentamicina;1
beRlbfK2jWg%3D;51181516;"Glibenclamida o gliburida";"Glibenclamida o gliburida";1
q1Oa7dhUQMI%3D;51181504;Glimepirida;Glimepirida;1
M7um3nzpbEM%3D;51181504;Glimepirida;Glimepirida;1
rOfkcxVOSnc%3D;51131516;"Hierro ";"Hierro ";1
0WJ5kXBOkmI%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";1
5so2%2Bc5HvDs%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
Z57spMGKxrQ%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
cA7bH8PXkKg%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
LsbUuLORxs8%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";1
XykJcn%2BcO2o%3D;51181805;Levonorgestrel;Levonorgestrel;1
r8y5rz14iE4%3D;51171806;Metoclopramida;Metoclopramida;1
0uuBeRt0gVU%3D;51171806;Metoclopramida;Metoclopramida;1
d5Gr2FdZyIw%3D;51101603;Metronidazol;Metronidazol;1
H0846Zf6qLs%3D;51101603;Metronidazol;Metronidazol;1
heop2D5sJzg%3D;51101603;Metronidazol;Metronidazol;1
%2FaECH%2F%2F6fUw%3D;51101603;Metronidazol;Metronidazol;1
CMwuX4aVDA4%3D;51171909;Omeprazol;Omeprazol;1
bizSwmefax4%3D;51171909;Omeprazol;Omeprazol;1
z13LM3O2i2o%3D;51181713;Prednisona;Prednisona;1
47SSNEMYJVg%3D;51181713;Prednisona;Prednisona;1
9MtrVRFKHXY%3D;51181713;Prednisona;Prednisona;1
Q7QFi5mZAks%3D;51101533;Rifamicina;Rifamicina;1
VWt%2BEb42aW0%3D;51171505;Simeticona;Simeticona;1
SYdNxhSVp14%3D;51171505;Simeticona;Simeticona;1
7aq7qBW1XeU%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";1
PE0t4%2BX5AXY%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";1
PgkJCtUwnGk%3D;51191902;"Suplementos de aminoacidos";"Suplementos de aminoacidos";1
sdBi2hKgSHw%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
qT1guAI1Utc%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
1Z1E1h9dLIg%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
UIe9TMy6xaE%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
N0Frtel9ObE%3D;51101582;Tobramicina;Tobramicina;1
lxXpWxoRdO4%3D;51101582;Tobramicina;Tobramicina;1
