id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4cLLQImn%2FYNg3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"mantenimiento del motor con cambio de aceites y filtros completo";2100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YBEdoxo%2BpOhg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";400000;_NO_APLICA_;2.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V0pNT9SI7eZg3mM07iELNw%3D%3D;3;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uuOoyICo0yZg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T14TgJKK5kVg3mM07iELNw%3D%3D;5;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision con cambio de aceite, fluidos y juego de filtros completos";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z57WJJqgQwhg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pOZbDuzgl09g3mM07iELNw%3D%3D;7;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno (rotulas inferior y superior; bujes parrilla inferior y superior; juegos de pastillas delateras; zapatas de frenos; cubetas traseras; anillo mordaza)";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zmcFOl3lEwNg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zQss3EbRKQ1g3mM07iELNw%3D%3D;9;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U9%2FIXVFYHSdg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
