id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mlvKZa8%252FrFo%253D;acta_de_apertura___id_n__376214_1583770290641.pdf;"2020-03-09 13:13:04";"2020-03-16 17:44:58";"Acta de Apertura";adjudicacion;35;
NleSNrBWQ2w%253D;acta_de_apertura___id_n__376214_1583770301281.pdf;"2020-03-09 13:13:04";"2020-03-16 17:44:58";"Acta de Apertura";adjudicacion;35;
tWh7sUTzknU%253D;acta_de_apertura___id_n__376214_1583770367864.pdf;"2020-03-09 13:13:04";"2020-03-16 17:44:58";"Acta de Apertura";adjudicacion;35;
5yoy2kyWisQ%253D;cuadro_comparativo_1583770361067.pdf;"2020-03-09 13:13:04";"2020-03-16 17:44:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9mEL9jud8i4%253D;informe_de_evaluacion_1584027981332.pdf;"2020-03-12 12:47:57";"2020-03-16 17:44:58";"Informe de Evaluación";adjudicacion;36;
DwquJ0U%252BvLo%253D;informe_de_evaluacion_1584028073692.pdf;"2020-03-12 12:47:57";"2020-03-16 17:44:58";"Informe de Evaluación";adjudicacion;36;
2ihbBpxPbac%253D;evaluacion_1583770294925.pdf;"2020-03-09 13:13:04";"2020-03-16 17:44:58";"Informe de Evaluación";adjudicacion;36;
DqeIR4hSXIw%253D;notificacion_a_oferentes_1583770355891.pdf;"2020-03-09 13:13:04";"2020-03-16 17:44:58";"Notificación al Oferente";adjudicacion;39;
SvvsvdJjkd0%253D;contrato_aci_1587170368549.pdf;"2020-04-17 20:40:00";"2020-04-23 21:59:23";"Orden de Compra o Contrato";contrato;123;
kpkTt6QCkOg%253D;resolucion_de_adj__1583770813666.pdf;"2020-03-09 13:20:16";"2020-03-16 17:44:58";"Resolución de Adjudicación";adjudicacion;37;
