id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Msu6qyhOSXg%3D;26121630;"Accesorios de cable";"Accesorios de cable";10
138Uwd4Av3U%3D;26121630;"Accesorios de cable";"Accesorios de cable";3
ZEB5qW4%2FgvE%3D;39121311;"Accesorios electricos";"Accesorios electricos";10
9tHdbJ2iyaI%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";3
66hGoJzVKqM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
QB0k7oaDj5M%3D;26121635;"Cables electricos";"Cables electricos";2
b0T3aHm6lG0%3D;26121635;"Cables electricos";"Cables electricos";2
zh1iGsHL1JQ%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";4
6x2Vw9jPbOs%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";4
sPkH4%2Ftml%2Fo%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";3
KFoRPjmH%2BWc%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";3
Nh10r9h2vpA%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";2
ao%2B%2Bj%2B1LjAk%3D;32101519;Detectores;Detectores;14
dT6H4vaBj8w%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";5
CeRi7nXIVmw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";5
2fciBRf3Wu4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
Rq09lVqX6c0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
cwTof8rHKYs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";5
Ci0OI9AXNkM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";5
oq095T18cas%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";4
r2x7epMtav4%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";8
dVkh%2FMNIK%2Bg%3D;39101618;"Lamparas de neon";"Lamparas de neon";4
wSgoadAVKNI%3D;39101618;"Lamparas de neon";"Lamparas de neon";4
71wUTLBmeqM%3D;39101618;"Lamparas de neon";"Lamparas de neon";4
XwX68hvDPEc%3D;45111602;"Lamparas de proyeccion";"Lamparas de proyeccion";5
LXMGSGM3Dyw%3D;45111602;"Lamparas de proyeccion";"Lamparas de proyeccion";5
CGugKtjWvPI%3D;45111602;"Lamparas de proyeccion";"Lamparas de proyeccion";5
RIx8kxTGB7k%3D;45111602;"Lamparas de proyeccion";"Lamparas de proyeccion";3
yjvr1QJVGNQ%3D;45111602;"Lamparas de proyeccion";"Lamparas de proyeccion";5
x%2FAQG4qEYJ0%3D;45111602;"Lamparas de proyeccion";"Lamparas de proyeccion";5
776Gq6YwdMw%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";4
1CktMsm2ZcA%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";4
8g5CB31EYco%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";15
0sIRv6SCdOo%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";10
vL%2BgRFkp7ko%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";7
MGdA9KXpWg4%3D;39121015;Reactores;Reactores;4
dCECdmsNVQs%3D;39121015;Reactores;Reactores;4
4%2FNhL%2Bo%2FsmQ%3D;39121015;Reactores;Reactores;3
GgoQKrJVtoY%3D;39121551;Reflector;Reflector;4
1UFBs6LrB8E%3D;39121551;Reflector;Reflector;4
MuVoUOaqjqQ%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";3
Q%2BbOiJFO5V4%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";150
6DaQyDEJ0Kw%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";20
