id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Du0lOnUcq%252Bk%253D;acta_lpn_1731_1670277405177.pdf;"2022-12-05 18:57:09";"2022-12-12 08:00:05";"Acta de Apertura";adjudicacion;35;
69mV327xXtQ%253D;anexo_3_lpn_1731_cuadro_1670277420266.pdf;"2022-12-05 18:57:09";"2022-12-12 08:00:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1fcBcZT4fB4%253D;nuevo_informe_lpn_1731_1695916177241.pdf;"2023-09-28 11:51:18";;"Informe de Evaluación";adjudicacion;36;
r6Ur7C1Yfr4%253D;informe_lpi_1731_1671060032877.pdf;"2022-12-14 20:20:38";;"Informe de Evaluación";adjudicacion;36;
0cGVv9HeOKQ%253D;anexo_7_lpn_1731_1670277491160.pdf;"2022-12-05 18:58:13";"2022-12-12 08:00:05";"Informe de Evaluación";adjudicacion;36;
rKhDI7PeQRw%253D;anexo_6_lpn_1731_1670277482897.pdf;"2022-12-05 18:58:04";"2022-12-12 08:00:05";"Informe de Evaluación";adjudicacion;36;
DR3KnZ91l3c%253D;anexo_5_lpn_1731_1670277472242.pdf;"2022-12-05 18:57:54";"2022-12-12 08:00:05";"Informe de Evaluación";adjudicacion;36;
FlxDWdiNhzE%253D;anexo_4_lpn_1731_1670277465562.pdf;"2022-12-05 18:57:47";"2022-12-12 08:00:05";"Informe de Evaluación";adjudicacion;36;
NEeVvi6%252Ftw0%253D;anexo_3_lpn_1731_cuadro_1670277455270.pdf;"2022-12-05 18:57:36";"2022-12-12 08:00:05";"Informe de Evaluación";adjudicacion;36;
xYmwuXo%252BNX8%253D;anexo_2_lpn_1731_1670277449549.pdf;"2022-12-05 18:57:31";"2022-12-12 08:00:05";"Informe de Evaluación";adjudicacion;36;
