id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
glngRNLXYCQ%3D;1;21101708-026;"Hilo para desmalezadora";"Nylon para desmalezadora de 3,3mm";180000;_NO_APLICA_;100.000000000000;_NO_APLICA_;18000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;STHIL;ALEMAN;STHIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SjApm4RCkik%3D;2;21101708-025;"Cuchilla para desmalezadora";"Cuchilla Original para desmalezadora";170000;_NO_APLICA_;50.000000000000;_NO_APLICA_;8500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;STHIL;ALEMAN;STHIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EIyqqCB346o%3D;3;21101708-001;"Cabezal para desmalezadora ";"Cabezal Carretel Original de Corte Tanza para Desmalezadora 280 Fs de 2,6 HP.";81500;_NO_APLICA_;60.000000000000;_NO_APLICA_;4890000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;STHIL;ALEMAN;STHIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xD1sxiB2vT4%3D;4;21101708-9998;"Filtro Auxiliar para Desmalezadora";"Filtro de Combustible Original de Corte Tanza para Desmalezadora 280 Fs de 2,6 HP.";19000;_NO_APLICA_;30.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;STHIL;ALEMAN;STHIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B84o8oKVXgI%3D;5;40161505-002;"Filtro de aire para equipo y/o maquinaria liviana";"Filtro de aire Original para Desmalezadora 280 Fs de 2,6 Hp 11,5 cm x 9 cm";8000;_NO_APLICA_;30.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;STHIL;ALEMAN;STHIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wM%2FTU3O5vFw%3D;6;26101732-001;"Bujia de encendido";"BujiaNGK Original para Desmalezadora 280 Fs de 2,6 Hp";12000;_NO_APLICA_;20.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;STHIL;ALEMAN;STHIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
six7XfBzBrI%3D;7;15121902-001;"Grasas para mantenimiento de vehiculos y maquinarias pesadas";"Grasas de alto rendimiento en tubo de 80 grs. para Desmalezadora 280 Fs de 2,6 Hp ";46500;_NO_APLICA_;50.000000000000;_NO_APLICA_;2325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;STHIL;ALEMAN;STHIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dVs3Zn3G1gM%3D;8;31161803-001;"Arandela de presión";"Tuerca para Cuchilla de Desmalezadora 280 Fs de 2,6 Hp";19000;_NO_APLICA_;20.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;STHIL;ALEMAN;STHIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TiEj51mwneE%3D;9;27111902-002;"Lima afiladora plana";"Lima plana para afilar cuchilla, según planilla de especificaciones técnicas en el PBC";10000;_NO_APLICA_;20.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;STHIL;ALEMAN;STHIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OcpEWReFxf8%3D;10;27111902-002;"Lima afiladora plana";"Juego de Lima fina y gruesa para afilar motosierra según planilla de especificaciones técnicas en el PBC";119000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;STHIL;ALEMAN;STHIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
egVJx%2FT1uLo%3D;11;27112014-002;"Cortador de cesped";"Cadena para Corte Motosierra Stihl MS 381 hecho del mejor material";86000;_NO_APLICA_;3.000000000000;_NO_APLICA_;258000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;STHIL;ALEMAN;STHIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QTx0UAwwwDw%3D;12;27112014-002;"Cortador de cesped";"Cadena para Aserrar Motosierra Stihl MS 381, hecho del mejor material";86000;_NO_APLICA_;3.000000000000;_NO_APLICA_;258000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;STHIL;ALEMAN;STHIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TVVR5LJSuW0%3D;13;27112014-002;"Cortador de cesped";"Cadena para motosierra chico 180 cadenas para corte";80500;_NO_APLICA_;4.000000000000;_NO_APLICA_;322000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;STHIL;ALEMAN;STHIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OlL7ZFQlfPo%3D;14;27112014-002;"Cortador de cesped";"Cadena Podadora de Altura Stihl 85";80500;_NO_APLICA_;4.000000000000;_NO_APLICA_;322000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;STHIL;ALEMAN;STHIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mSZgnHAW0Y4%3D;15;40141736-002;"Engrasador para maquinarias";"Engrasadora Manual Equipo Portatil Capacidad 10 Kg. ver planilla de especificaciones técnicas en el PBC ";585000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;STHIL;ALEMAN;STHIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
