id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MjsKSaBuCNlg3mM07iELNw%3D%3D;1;78180103-001;"Cambio de aceite y filtros";"CAMBIO DE 7 LITROS ACEITE MOTOR 5 W30 SINTETICO 7 LITROS A GS. 125.000 = 875.000 QUE CORRESPONDE A UN MANTENIMIENTO ";770311;_NO_APLICA_;1.000000000000;_NO_APLICA_;770311;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vh2QszJRa0pg3mM07iELNw%3D%3D;2;78180101-9994;"Servicio de cambio de filtros";"CAMBIO DE FILTRO DE ACEITE MOTOR";128716;_NO_APLICA_;3.000000000000;_NO_APLICA_;386148;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ShDl9af53mFg3mM07iELNw%3D%3D;3;78180101-9994;"Servicio de cambio de filtros";"CAMBIO DE FILTO DE AIRE CABINA";217166;_NO_APLICA_;3.000000000000;_NO_APLICA_;651498;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fcZ%2BIkPRV8Zg3mM07iELNw%3D%3D;4;78180101-9994;"Servicio de cambio de filtros";"CAMBIO DE FILTO DE AIRE MOTOR";307160;_NO_APLICA_;3.000000000000;_NO_APLICA_;921480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zg%2FJgC4xQx9g3mM07iELNw%3D%3D;5;78180101-9994;"Servicio de cambio de filtros";"CAMBIO DE FILTRO DE COMBUSTIBLE";299094;_NO_APLICA_;3.000000000000;_NO_APLICA_;897282;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rKw%2BBj70Okhg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";316900;_NO_APLICA_;1.000000000000;_NO_APLICA_;316900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wo%2BtPvX0MHNg3mM07iELNw%3D%3D;7;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CAMBIO DE PASTILLA DE FRENO DELANTERO ";1347222;_NO_APLICA_;2.000000000000;_NO_APLICA_;2694444;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5HoWx3u2vx9g3mM07iELNw%3D%3D;8;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CAMBIO DE PATILLA DE FRENO TRASERO";973833;_NO_APLICA_;2.000000000000;_NO_APLICA_;1947666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j6Jr4h5o%2BDhg3mM07iELNw%3D%3D;9;78180101-006;"Serv. de mant. y repar. de sistema de freno";"RECTIFICACION DE FRENO";377055;_NO_APLICA_;1.000000000000;_NO_APLICA_;377055;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PUqpTl1P%2Fplg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";316900;_NO_APLICA_;1.000000000000;_NO_APLICA_;316900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
