id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CRQFjfovsidg3mM07iELNw%3D%3D;1;78180103-001;"Cambio de aceite y filtros";"CAMBIO DE 7 LITROS ACEITE MOTOR 5W40 SINTETICO (7 LITROS DE ACEITE A GS 125.000 = 875.000 QUE CORRESPONDE A UN MANTENIMIENTO)";770311;_NO_APLICA_;3.000000000000;_NO_APLICA_;2310933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
188pTj%2Ft2z1g3mM07iELNw%3D%3D;2;78180101-9994;"Servicio de cambio de filtros";"CAMBIO DE FILTRO DE ACEITE MOTOR";164194;_NO_APLICA_;3.000000000000;_NO_APLICA_;492582;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iLpILku6p5lg3mM07iELNw%3D%3D;3;78180101-9994;"Servicio de cambio de filtros";"CAMBIO DE FILTRO DE AIRE MOTOR";300333;_NO_APLICA_;3.000000000000;_NO_APLICA_;900999;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IBYkjEXJ4GNg3mM07iELNw%3D%3D;4;78180101-9994;"Servicio de cambio de filtros";"CAMBIO DE FILTRO DE AIRE ACONDICIONADO";209517;_NO_APLICA_;3.000000000000;_NO_APLICA_;628551;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oz2QzLL8VOVg3mM07iELNw%3D%3D;5;78180101-9994;"Servicio de cambio de filtros";"CAMBIO DE FILTRO DE COMBUSTIBLE ";283794;_NO_APLICA_;3.000000000000;_NO_APLICA_;851382;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
23pGoB8j0BVg3mM07iELNw%3D%3D;6;78180103-001;"Cambio de aceite y filtros";"CAMBIO DE 8 LITROS ACEITE 80 W 90 DIFERENCIAL DELANTERO - TRASERO (8 LITROS DE ACEITE A GS. 90.000 = GS. 720.000 QUE CORRESPONDE A UN MANTENIMENTO ";680333;_NO_APLICA_;1.000000000000;_NO_APLICA_;680333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ovnRKW2fj79g3mM07iELNw%3D%3D;7;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";316900;_NO_APLICA_;3.000000000000;_NO_APLICA_;950700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EPmQUslRtfBg3mM07iELNw%3D%3D;8;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CAMBIO DE JUEGO DE PASTILLA DE FRENO DELANTERO";1027055;_NO_APLICA_;2.000000000000;_NO_APLICA_;2054110;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qDBzR7H4kp1g3mM07iELNw%3D%3D;9;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";250117;_NO_APLICA_;1.000000000000;_NO_APLICA_;250117;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JQnqMqqmvSFg3mM07iELNw%3D%3D;10;76111801-001;"Lavado completo de vehículo";"SERVICIO DE LAVADO COMPLETO";100111;_NO_APLICA_;3.000000000000;_NO_APLICA_;300333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
