id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
C9an2GP866dg3mM07iELNw%3D%3D;1;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"CAMBIO DE REFRIGERANTE KRAFFT ";256822;_NO_APLICA_;1.000000000000;_NO_APLICA_;256822;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0oRKMSC1LUVg3mM07iELNw%3D%3D;2;78180101-019;"Cambio de correa";"CAMBIO DE CORREA ALTERNADOR";583550;_NO_APLICA_;1.000000000000;_NO_APLICA_;583550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NjJOe%2FtCgsVg3mM07iELNw%3D%3D;3;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE VENTILADOR MOTOR";1017472;_NO_APLICA_;1.000000000000;_NO_APLICA_;1017472;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ott0v8FuIh1g3mM07iELNw%3D%3D;4;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE EMBRAGUE VENTILADOR";2803110;_NO_APLICA_;1.000000000000;_NO_APLICA_;2803110;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K6upMe6a6dZg3mM07iELNw%3D%3D;5;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE SOPORTE VENTILADOR ";1568333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1568333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ruSBd9eWya1g3mM07iELNw%3D%3D;6;78180101-9996;"Servicio de mant. y repar. de Radiadores";"CAMBIO DE RADIADOR CAJA MECÁNICA";1534068;_NO_APLICA_;1.000000000000;_NO_APLICA_;1534068;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t%2BHVpnJ9jMJg3mM07iELNw%3D%3D;7;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";1174055;_NO_APLICA_;1.000000000000;_NO_APLICA_;1174055;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lN3cMOD9ahpg3mM07iELNw%3D%3D;8;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE BUJE ESTABILIZADOR ";113489;_NO_APLICA_;2.000000000000;_NO_APLICA_;226978;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
coAmQWBAPTJg3mM07iELNw%3D%3D;9;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE BIELETA";380433;_NO_APLICA_;2.000000000000;_NO_APLICA_;760866;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k7V0A3Uad01g3mM07iELNw%3D%3D;10;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE ROTULA SUPERIOR ";507138;_NO_APLICA_;2.000000000000;_NO_APLICA_;1014276;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oB4AJFAvjGdg3mM07iELNw%3D%3D;11;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE ROTULA INFERIOR";626666;_NO_APLICA_;2.000000000000;_NO_APLICA_;1253332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N5MTTMdRrDBg3mM07iELNw%3D%3D;12;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"CAMBIO DE AMORTIGUADOR DELANTERO";1240950;_NO_APLICA_;2.000000000000;_NO_APLICA_;2481900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j7Lc1Ot2Auhg3mM07iELNw%3D%3D;13;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"CAMBIO DE AMORTIGUADOR TRASERO";975644;_NO_APLICA_;2.000000000000;_NO_APLICA_;1951288;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7FuIQLCRfKlg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";878811;_NO_APLICA_;1.000000000000;_NO_APLICA_;878811;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RbZhojY6NlZg3mM07iELNw%3D%3D;15;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"REPARACION DE DIFERENCIAL ";3503888;_NO_APLICA_;1.000000000000;_NO_APLICA_;3503888;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
66FWYJ%2BsyHNg3mM07iELNw%3D%3D;16;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE COJINETE DE EMBRAGUE";1337116;_NO_APLICA_;1.000000000000;_NO_APLICA_;1337116;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
