id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JVxjsPckybpg3mM07iELNw%3D%3D;1;78180103-001;"Cambio de aceite y filtros";"CAMBIO DE 8 LITROS ACEITE 10W40 P/ MOTOR (8 LITROS DE ACEITE A GS. 95.000 =760.000 QUE CORRESPONDE A UN MANTENIMIENTO)";680288;_NO_APLICA_;3.000000000000;_NO_APLICA_;2040864;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zjqRUlaM6T1g3mM07iELNw%3D%3D;2;78180101-9994;"Servicio de cambio de filtros";"CAMBIO DE FILTRO DE ACEITE MOTOR";116228;_NO_APLICA_;3.000000000000;_NO_APLICA_;348684;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OPcXiuffQIlg3mM07iELNw%3D%3D;3;78180101-9994;"Servicio de cambio de filtros";"CAMBIO DE FILTRO DE COMBUSTIBLE";216220;_NO_APLICA_;3.000000000000;_NO_APLICA_;648660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KP3vDl%2BlsO5g3mM07iELNw%3D%3D;4;78180101-9994;"Servicio de cambio de filtros";"CAMBIO DE FILTRO DE AIRE";220288;_NO_APLICA_;3.000000000000;_NO_APLICA_;660864;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wtpbhbup7Z9g3mM07iELNw%3D%3D;5;78180103-001;"Cambio de aceite y filtros";"CAMBIO DE 10 LITROS MP GEAR LUBE 85W140 (10 LITROS DE ACEITE A GS. 90.200 =902.000 QUE CORRESPONDE A UN MANTENIMIENTO ";851750;_NO_APLICA_;2.000000000000;_NO_APLICA_;1703500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T0ufaLnf0yZg3mM07iELNw%3D%3D;6;78180103-001;"Cambio de aceite y filtros";"CAMBIO DE 8 ACEITE 80 W 90 DIFERENCIAL DELANTERO - TRASERO (8 LITROS DE ACEITE A GS.90.000 = 720.000 QUE CORRESPONDE A UN MANTENIMIENTO ";680333;_NO_APLICA_;1.000000000000;_NO_APLICA_;680333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dRRQYSSxOo1g3mM07iELNw%3D%3D;7;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";317900;_NO_APLICA_;3.000000000000;_NO_APLICA_;953700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NfMhX%2Fg3UJBg3mM07iELNw%3D%3D;8;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CAMBIO DE PASTILLA DE FRENO DELANTERO";1060544;_NO_APLICA_;2.000000000000;_NO_APLICA_;2121088;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VAmuI%2Fr1Jddg3mM07iELNw%3D%3D;9;78180101-006;"Serv. de mant. y repar. de sistema de freno";"RECTIFICACIÓN DE FRENO ";343800;_NO_APLICA_;2.000000000000;_NO_APLICA_;687600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G%2B%2FjbEYqV8Rg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";306900;_NO_APLICA_;1.000000000000;_NO_APLICA_;306900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
