id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9VUbO1KHQpNg3mM07iELNw%3D%3D;1;78180103-001;"Cambio de aceite y filtros";"CAMBIO DE 7 LITROS ACEITE MOTOR 5W40 SINTETICO 7 LITROS DE ACEITE A GS. 125.000 = 875.000 QUE CORRESPONDE PARA UN MANTENIMIENTO ";770311;_NO_APLICA_;3.000000000000;_NO_APLICA_;2310933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ISzOQezH8E9g3mM07iELNw%3D%3D;2;78180101-9994;"Servicio de cambio de filtros";"CAMBIO DE FILTRO DE ACEITE MOTOR";167528;_NO_APLICA_;3.000000000000;_NO_APLICA_;502584;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RuyGBtqf%2Fltg3mM07iELNw%3D%3D;3;78180101-9994;"Servicio de cambio de filtros";"CAMBIO DE FILTRO DE AIRE MOTOR";300333;_NO_APLICA_;3.000000000000;_NO_APLICA_;900999;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a778fnt3OgZg3mM07iELNw%3D%3D;4;78180101-9994;"Servicio de cambio de filtros";"CAMBIO DE FILTRO DE AIRE ACONDICIONADO";219483;_NO_APLICA_;3.000000000000;_NO_APLICA_;658449;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wDQMv4wgeVFg3mM07iELNw%3D%3D;5;78180101-9994;"Servicio de cambio de filtros";"CAMBIO DE FILTRO DE COMBUSTIBLE ";300461;_NO_APLICA_;3.000000000000;_NO_APLICA_;901383;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TxQZQWDsdy9g3mM07iELNw%3D%3D;6;78180103-001;"Cambio de aceite y filtros";"CAMBIO DE ACEITE 80 W 90 DIFERENCIAL DELANTERO - TRASERO (8 LITROS DE ACEITE A GS. 95.000 =760.000 QUE CORRESPONDE PARA UN MANTENIMIENTO)";707000;_NO_APLICA_;1.000000000000;_NO_APLICA_;707000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZD3FraVQTiNg3mM07iELNw%3D%3D;7;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";343800;_NO_APLICA_;3.000000000000;_NO_APLICA_;1031400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i8AeRkNAxXFg3mM07iELNw%3D%3D;8;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CAMBIO DE JUEGO DE PASTILLA DE FRENO DELANTERO";1028722;_NO_APLICA_;2.000000000000;_NO_APLICA_;2057444;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EjJbXBEqDelg3mM07iELNw%3D%3D;9;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";250250;_NO_APLICA_;1.000000000000;_NO_APLICA_;250250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9bXMqxybWXNg3mM07iELNw%3D%3D;10;76111801-001;"Lavado completo de vehículo";"LAVADO COMPLETO";106778;_NO_APLICA_;3.000000000000;_NO_APLICA_;320334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8YoEWRGwmk5g3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";123700;_NO_APLICA_;1.000000000000;_NO_APLICA_;123700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2bli6ix1g4lg3mM07iELNw%3D%3D;12;78180101-9998;"Servicios de colocacion de baterias";"CAMBIO DE BATERIA 110 AMP";1073889;_NO_APLICA_;1.000000000000;_NO_APLICA_;1073889;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
