id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2F6tP7Ram1ts%3D;60101732;Apuntadores;Apuntadores;1
qzzUt9mB5JI%3D;30161805;"Armarios de laboratorio";"Armarios de laboratorio";3
aEt%2F9RYJvmg%3D;40101501;"Equipo de distribución de aire varios";"Equipo de distribución de aire varios";10
AXop1RD8LmI%3D;56101703;Escritorios;Escritorios;1
7nBg8qj3MYk%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
m9tIaPWnJ9s%3D;46181810;"Puestos de lavado de ojos o lavaojos";"Puestos de lavado de ojos o lavaojos";6
9Q%2FiYMdJXm4%3D;46181810;"Puestos de lavado de ojos o lavaojos";"Puestos de lavado de ojos o lavaojos";4
00xVFIb%2BLt8%3D;45111607;Retroproyectores;Retroproyectores;1
4ql6mtWggTU%3D;56101504;Sillas;Sillas;1
2tbqNdwxZiM%3D;56121502;"Sillas de aula";"Sillas de aula";40
