id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JHags9Qxm%252FM%253D;acta_de_apertura_1637592241291.pdf;"2021-11-22 11:47:06";"2021-11-24 15:50:28";"Acta de Apertura";adjudicacion;35;
vyiCt4F8pgg%253D;acta_de_apertura_1636996568697.pdf;"2021-11-15 14:16:56";"2021-11-24 15:50:28";"Acta de Apertura";adjudicacion;35;
MKEb7RNcw0o%253D;cuadro_com_data_1637592288427.pdf;"2021-11-22 11:47:06";"2021-11-24 15:50:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rZUmwycGcAA%253D;cuadro_comparativo_1636996584436.pdf;"2021-11-15 14:16:56";"2021-11-24 15:50:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
N0iNY%252BN7dxo%253D;rectificacion_informe_de_evaluacion_1637592266409.pdf;"2021-11-22 11:47:06";"2021-11-24 15:50:28";"Informe de Evaluación";adjudicacion;36;
tK2LLkP4Obo%253D;evaluacion_1636996580173.zip;"2021-11-15 14:16:56";"2021-11-24 15:50:28";"Informe de Evaluación";adjudicacion;36;
90hvuCzi7Bw%253D;justif_con_declaracion_jurada_1638281175299.zip;"2021-11-30 11:06:29";"2021-12-03 17:25:06";"Nota de Aclaración";contrato;220;
Z6UdbjPVLrk%253D;20277_402096_1ra_rp_1637779826566.pdf;"2021-11-24 15:50:28";;"Nota de Observacion";adjudicacion;366;
qRI%252FinJd%252BoM%253D;19712_402096_1ra_nr_1637172818176.pdf;"2021-11-17 15:13:39";"2021-11-24 15:50:28";"Nota de Retención Adjudicación";adjudicacion;131;
utM7CXyFNIc%253D;notif_con_acuse_rectif_1637592422075.pdf;"2021-11-22 11:47:06";"2021-11-24 15:50:28";"Notificación al Oferente";adjudicacion;39;
