slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
321954-chaco-internacional-sa-22;LP-28001-17-138424;"2017-05-24 17:03:09.061";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1655329200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321954-drogueria-italquimica-sociedad-anonima-21;LP-28001-17-138194;"2017-05-18 17:03:40.527";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;3250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321954-el-alamo-sa-20;LP-28001-17-137766;"2017-05-05 17:05:13.74";el-alamo-sa;"EL ALAMO SA";80015788-5;227500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321954-eximpar-s-r-l-19;LP-28001-17-138126;"2017-05-17 17:23:54.085";eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;53251400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321954-g-t-scientific-s-a-24;LP-28001-17-139622;"2017-06-19 17:51:24.224";g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;83750500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321954-importex-s-a-17;LP-28001-17-137767;"2017-05-05 17:05:47.063";importex-s-a;"IMPORTEX S.A.";80017358-9;438020000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321954-index-s-a-c-i-12;LP-28001-17-137513;"2017-04-28 18:35:31.918";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;7931746920;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321954-infotec-sa-16;LP-28001-17-137768;"2017-05-05 17:06:25.49";infotec-sa;"INFOTEC SA";80021897-3;1417831600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321954-iris-patricia-posada-18;LP-28001-17-138017;"2017-05-12 16:56:04.481";iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;19399680;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321954-prosaludfarma-s-a-15;LP-28001-17-138423;"2017-05-24 17:02:42.944";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;146840000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321954-samera-sa-mercantil-administrativa-14;LP-28001-17-137765;"2017-05-05 17:04:43.46";samera-sa-mercantil-administrativa;"SAMERA SA MERCANTIL Y ADMINISTRATIVA";80002247-5;467350000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321954-tecnofast-s-a-13;LP-28001-17-137514;"2017-04-28 18:36:35.268";tecnofast-s-a;"TECNOFAST S.A.";80013951-8;744948050;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
