id;slug;razon_social;ruc;_sipe
280566;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
280568;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
280569;el-alamo-sa;"EL ALAMO SA";80015788-5;1
280570;eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;1
280576;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
280578;importex-s-a;"IMPORTEX S.A.";80017358-9;1
280571;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
280572;infotec-sa;"INFOTEC SA";80021897-3;1
280567;iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;1
280575;mlt-pharma-srl;"MLT PHARMA S.R.L.";80025474-0;1
280573;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
280574;samera-sa-mercantil-administrativa;"SAMERA SA MERCANTIL Y ADMINISTRATIVA";80002247-5;1
280577;tecnofast-s-a;"TECNOFAST S.A.";80013951-8;1
