id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LNJ5MXzAjNc2wbA0dV3V1TEzIWhsnSmUQ3HjWeUvNNS17UTP%2B56Yjw%3D%3D;1;81111812-008;"Mantenimiento y reparacion de UPS";"Baterías 12 V 17 Amp";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
c9V4Svc%2BE6FmGQ%2BCM7TK2PGgGAKYn4CtFCOpKBbb1IGklwuTdeLUFA%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por Cambio de Baterías 12 V 17 Amp.";640000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
svxYpzEeGTb8sjMFYa1xIA1dfMC4pTsRDyZjz1SJ9n3aO0BxqYpAaw%3D%3D;3;81111812-008;"Mantenimiento y reparacion de UPS";"Placa Potencia";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9YglMtw%2BDyZCymTKaKwKl4WBSVszHRfVY4kXqPNkJFpGj5UEJ0q5jg%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por Cambio de Placa Potencia";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Zt0PcNhcJU2z16ZsszcTEJd8t4kS0OJnRq77tWAS89npNFayz5vBQw%3D%3D;5;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por  Verificación de Software";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NTZlTHLs1qCBRAlwAX9eqPRccmh11hOKRK%2FihRwaFG6INACu5teluw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por Verificación de Placa Comando";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qWjfmMbRK8aKwbspl%2FbA7%2Ff6cUddqxKtKybVU%2B%2BAAEj4eqsnkdmdjQ%3D%3D;7;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por Ajuste de Tensión de entrada y salida de energía";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
w1iP8avCFX0e%2F9t23af9M7GhEVJ%2BSbCAGKIoFnTB%2FvOc3f98iOTHwA%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por Limpieza de modulo";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8UrvG2FvzyXxhCbD0%2BApS1L9RRoYCjC8SWXuGTc%2F0Uu6fwV3LwD06A%3D%3D;9;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por Calibración (Tensión batería, tensión de Salida, Limite de Corriente del Rectificador e Inversor) y mantenimiento general";940000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LhiH7q4Z5YmHaj3h3GGPhcENCPzwiAXYshNeMO7ziKeY%2BTpJuOep%2FQ%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por Seguimiento y control de funcionamiento de equipo y carga conectada";360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
