id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SF1fTe2Kh8NDqsy5R6EXQ2d80PHUFGDmlMr5IDh5jUfWeSxmrlEYkg%3D%3D;1;81111812-008;"Mantenimiento y reparacion de UPS";"Baterías 12 V 17 Amp.";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
D8TqgGgcKgonZCuICV9ClA63XpjVTlswMa7dvbUqpWrNvV2mOiDGag%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por Cambio de Baterías 12 V 17 Amp.";640000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Gnt%2Fyv7pkyqYFmlBFcpr3lIr0j8gz%2Fp%2FQ1TmA64fc8ZBx3%2BAvyJ4yg%3D%3D;3;81111812-008;"Mantenimiento y reparacion de UPS";"Placa Potencia";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
U77HKzGZoiweHU1v2fPMA6LiUh4hT8PgKU3L3%2BK3Ki5OuU6FzpzFTg%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por Cambio de Placa Potencia";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
v5fpkaPn%2BeyPRP2%2BIrf9iJ7o%2Fj5r%2F7DllagXN2EPR4jmpOIUGjo9pw%3D%3D;5;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por  Verificación de Software";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x%2BPhcKMDa8ZMba3rnD8Fy0zxIgiBDyD3J086H5y3lbXWuJmVOlZGLQ%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por Verificación de Placa Comando";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NTZlTHLs1qA9nDWvnVjmAA7irvhzNZzFdeNqL6eW86cYWP9T3E4URg%3D%3D;7;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por  Ajuste de Tensión de entrada y salida de energía";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EFIMIU2HYQaNOiPQ%2BXIOEDbe3SNStfT87JMpvJyturi7%2BhWyOdj1ig%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por Limpieza de modulo";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
peyUQyooGWEUDf89N6Vbkp67DkbudMn4uRdwmR4i4GwKjThMosWoFw%3D%3D;9;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por Calibración (Tensión batería, tensión de Salida, Limite de Corriente del Rectificador e Inversor) y mantenimiento general";940000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E0zI2L0lrRF02v3qv9nTu5lYTU5ULZhgtEStHsmcpwTS%2Fwp9GQERhA%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por Seguimiento y control de funcionamiento de equipo y carga conectada.";360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
