slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
155566-rieder-cia-saci-1;CD-23004-10-53550;;155566;"CD Nº 01/2010 ADQ. DE S. DE INTERNET AD REFERENDUM";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13684050;PYG;Guaraníes;;"2010-03-15 00:00:00"
188913-rieder-cia-saci-1;CD-15001-10-0157;"2010-03-29 15:11:50";188913;"Servicio de Internet";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14760020;PYG;Guaraníes;;"2010-03-29 15:11:51"
190978-rieder-cia-saci-1;CD-12001-10-0178;"2010-03-31 09:46:40.941635";190978;"SERVICIO DE INTERNET";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6019200;PYG;Guaraníes;;"2010-03-31 09:46:41"
188016-rieder-cia-saci-1;CD-23017-10-0188;"2010-03-31 11:56:54.172874";188016;"SERVICIO DE INTERNET PARA SEDE CENTRAL Y ARTESANO ROGA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12996000;PYG;Guaraníes;;"2010-03-31 11:56:54"
186150-rieder-cia-saci-3;CD-28002-10-0208;"2010-04-05 10:17:54.955748";186150;"Servicios de Conexion a la Red Internet";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6489000;PYG;Guaraníes;;"2010-04-05 10:17:55"
189349-rieder-cia-saci-1;CD-23014-10-0265;"2010-04-08 11:41:30.526521";189349;"SEÑAL DE INTERNET";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9139680;PYG;Guaraníes;;"2010-04-08 11:41:31"
187323-rieder-cia-saci-1;CD-15001-10-0392;"2010-04-14 09:40:25";187323;"Servicio de Internet ";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10393680;PYG;Guaraníes;;"2010-04-14 09:40:25"
185075-rieder-cia-saci-1;CO-11001-10-0516;"2010-04-19 11:51:58.528733";185075;"Servicio de Internet";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72144000;PYG;Guaraníes;;"2010-04-19 11:51:59"
155719-rieder-cia-saci-1;CD-12008-10-53926;;155719;"Servicios de Internet AD REFERENDUM Pendiente de";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8058056;PYG;Guaraníes;;"2010-04-20 00:00:00"
188692-rieder-cia-saci-1;CE-21001-10-0604;"2010-04-20 11:37:37.869293";188692;"CONTRATACION DEL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VOLVO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2010-04-20 11:37:38"
