slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
247634-contratacion-servicios-comunicaciones-ad-referendum-2013;247634;"CONTRATACION DE SERVICIOS DE COMUNICACIONES-AD REFERENDUM 2013";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2013-01-31 14:44:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1398006000
248471-cd-n-01-2013-servicio-internet-ad-referendum-2013;248471;"CD N° 01/2013 ""SERVICIO DE INTERNET"" - AD REFERENDUM 2013";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-02-11 07:19:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
248753-servicio-conexion-red-internet;248753;"Servicio de Conexion a la Red Internet";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-02-14 08:34:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60999996
249123-servicios-internet-2013-2014-2015-lu;249123;"SERVICIOS DE INTERNET - 2013 - 2014 - 2015 - LU";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2013-02-28 14:04:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;312000000
247309-adq-servicios-comunicaciones-internet;247309;"ADQ. DE SERVICIOS DE COMUNICACIONES - INTERNET";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-03-07 09:51:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7999992
249251-mantenimiento-central-telefonica-justicia-electoral;249251;"MANTENIMIENTO DE CENTRAL TELEFONICA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2013-03-15 14:29:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170000000
248495-servicio-provision-internet-vpn-conexion-rmsp;248495;"Servicio de Provisión de Internet y VPN para la conexión a la RMSP";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-03-22 12:00:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28409195
249769-servicio-internet;249769;"Servicio de Internet";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-03-25 12:14:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34920000
247943-adquisicion-motoniveladora;247943;"ADQUISICION DE MOTONIVELADORA";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2013-04-03 17:57:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500000000
248279-servicio-internet-institucion;248279;"Servicio de Internet para la Institución";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-04-09 08:19:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
255160-servicios-comunicaciones-e-internet;255160;"Servicios de Comunicaciones e Internet.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-04-23 10:52:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107425596
248591-adquisicion-tractores-agricolas;248591;"ADQUISICION DE TRACTORES AGRICOLAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2013-04-25 15:53:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;760000000
255514-servicio-enlace-fibra-optica-3-mbps-radar-cmn-aisp-aig;255514;"SERVICIO DE ENLACE POR FIBRA OPTICA DE 3 MBPS RADAR - CMN- AISP- AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-05-10 11:12:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48000000
260325-adquisicion-motoniveladora-hidraulica-articulada;260325;"Adquisición de Motoniveladora Hidraulica Articulada";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2013-05-22 17:50:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500000000
256009-mant-rep-central-telefonica;256009;"MANT. Y REP. DE CENTRAL TELEFONICA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2013-05-23 12:13:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
255066-servicios-internet-area-administrativa-regional;255066;"SERVICIOS DE INTERNET PARA EL AREA ADMINISTRATIVA REGIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-05-29 13:20:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24000000
251435-serv-red-metropolitana-via-vpn;251435;"SERV. DE RED METROPOLITANA VIA VPN";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-06-04 10:58:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17184350
260239-servicio-mant-reparacion-vehiculos-maquinarias;260239;"Servicio de Mant. y Reparacion de Vehiculos y Maquinarias varias ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-06-07 12:34:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127499008
