id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WUBhCt3XchE%3D;1;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Verificacion del panel de alarmas e inspeccion de los indicadores LED de las placas de cada gabinete las unidades de ventilacion y accesorios de la Central Telefonica";552600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P0Q3hUjz7bE%3D;2;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Realizacion de Back Up de la configuracion de la Central Telefonica";369000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q3Hglb5%2F3Pk%3D;3;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Verificacion del correcto funcionamiento del software de administracion MAT instalada en la PC de la Central Telefonica";184500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J7pjsTlCTlg%3D;4;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Verificacion del correcto funcionamiento del software de control de llamadas Mcall instalada en la PC de la Central Telefonica";184500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HzJIC0kqWKc%3D;5;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Verificacion del correcto funcionamiento de la PC del sistema instalada en la Central Telefonica actualizacion de antivirus";369000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bp69lrL8%2B9k%3D;6;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Verificacion de las consolas telefonicas PANASONIC de las Operadoras";369000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iqjGniCwPEg%3D;7;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Verificacion del estado de los protectores primarios y secundarios del Tablero MDF de lineas";369000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RdmJ71weXWE%3D;8;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Asistencias in situ para programacion de internos y modificaciones solicitadas de configuracion";369000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j1rLx1n5iIw%3D;9;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Limpieza y verificacion de la impresora instalada a la PC de a Central Telefonica";369000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
X0Vb%2FXBnhPk%3D;10;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Verificacion del estado de baterias de la fuente de energia del Sistema";184500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b3yuv%2F3Xh0s%3D;11;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Prueba de funcionamiento del sistema de baterias de la fuente de energia del Sistema";184500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rcBbA%2F%2FQYM8%3D;12;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Limpieza de los gabinetes de la Central Telefonica";369000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UXY%2FT6gJu2Q%3D;13;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Verificacion del sistema a Tierra de la fuente de energia del Sistema";369000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7Eb4JHWNA8g%3D;14;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Actualizaciones de software configuraciones y modificaciones en los programas de la central telefonica";1105200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1fs%2F%2Fj0CkNI%3D;15;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Gabinete con Fuente para la Central telefonica PANASONIC";765000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iDsMyeadI0M%3D;16;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Provision y colocacion de Tarjeta Fuente KX DT543";886500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LPTW2kJUc7I%3D;17;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Provision y colocacion de Tarjeta KX DT543 de 8 lineas";1530000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S%2BvsEX%2FaYNg%3D;18;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Provision y colocacion de Tarjeta E1 KX DT543";4950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vOzQtjSsR3w%3D;19;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Provision y colocacion de Tarjeta KX DT543 para 8 internos";1710000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1bwC2FZtTvI%3D;20;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Provision y colocacion de Tarjeta KX DT543 para 16 internos";2050200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hwws1WOuoH8%3D;21;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Provision y colocacion de Tarjeta de identificacion de llamadas para KX DT543";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ha0nFRlYGGA%3D;22;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Provision y colocacion de Tarjeta Disa KX DT543 de 4 canales";792000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6QHoXss2a1U%3D;23;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Provision y colocacion de Tarjeta Base opcional KX DT543";1350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0vNGivNlzas%3D;24;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Provision y colocacion de Telefono  para KX DT543";1080000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4qQSnx%2F3QKs%3D;25;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Provision y colocacion de Cable telefonico de 1 par";1620;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p3VWo6ICG0E%3D;26;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Provision y colocacion de Cable telefonico de 2 pares";1980;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qT1xU2scKVM%3D;27;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Provision y colocacion de Cable telefonico de 4 pares";4950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7G%2BCvTc98%2FM%3D;28;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Provision y colocacion de Cable telefonico de 8 pares";9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rnHDhyOe0Ro%3D;29;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Provision y colocacion de Cable telefonico de 16 pares";15570;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t5M6634x7Js%3D;30;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Provision y colocacion de Cable telefonico de 21 pares";21780;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
