id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
23408;1;"Lote 26";"2021-03-03 17:33:57";"Con respecto al ítem número 68 (Tiras Reactivas de Orina) del Lote 26: Se podría separar el mismo en un lote diferente? De tal forma a que aumenten las posibilidades de ofertas a recibir.";publico;2021-03-05;"Ajustarse a lo establecido en el Pliego de Bases y Condiciones"
23473;2;"VIGENCIA DEL CONTRATO";"2021-03-05 10:19:15";"Donde dice: Vigencia del Contrato: Hasta Cumplimiento Total de Obligaciones. Solicitamos se defina en el contrato el tiempo exacto de la vigencia del mismo, ya que los contratos se rigen por el código civil y siempre deben mencionar fecha de inicio y termino.";publico;2021-03-08;"Remitirse al Circular N° 04/18 ""POR LA CUAL SE ESTABLECEN DIRECTRICES RELATIVAS A LA APLICACIÓN DE LA MODALIDAD DE CONTRATO ABIERTO EN LOS PROCESOS DE CONTRATACIONES REGIDOS POR LA LEY Nº 2051/03 ""DE CONTRATACIONES PÚBLICAS"" Y SE ABROGAN LAS RESOLUCIONES DNCP Nº 2238/2014, Nº 2376/2014 Y LA Nº 1342/2017"".  "
23479;3;"VIGENCIA DE COMODATO";"2021-03-05 10:36:49";"Solicitamos se defina una condición de termino de vigencia para el comodato, de manera a saber cuando retirar los equipos.";publico;2021-03-19;"Remitirse al Pliego de Bases y Condiciones Electrónico en el SICP"
23494;4;"Vigencia de los equipos en comodato";"2021-03-05 11:15:14";"Para la vigencia de los equipos en comodatos: sugerimos tener en cuenta como una opción lo siguiente: Que sea hasta la utilización total los kits/reactivos e insumos, y/o hasta 3 o 6 meses después de realizar la ultima entrega.";publico;2021-03-19;"Remitirse al Pliego de Bases y Condiciones Electrónico en el SICP"
23512;5;"ESPECIFICACIONES TECNICAS – LOTE 26  BIENES";"2021-03-05 15:53:58";"Solicitamos a la convocante desglosar el lote 26 por metodología de diagnóstico, separando los ÍTEMS N° 1 (HEMOGRAMA) y N° 68 (TIRAS REACTIVAS DE ORINA), ambos como LOTES INDEPENDIENTES ya que los mismos no guardan relación de metodología analítica con los demás ítems solicitados en mencionado LOTE.
El desglose permitirá contar con mayor cantidad de oferentes no condicionando al mismo de contar indefectiblemente con todos los ítems no relacionados analíticamente, afectando los principios básicos de igualdad y libre competencia establecidas para las contrataciones públicas.";publico;2021-03-19;"Ajustarse a lo establecido en el PBC"
23513;6;"ESPECIFICACIONES TECNICAS LOTE N° 18 ITEM N° 1";"2021-03-05 15:54:19";"Solicitamos a la convocante aclarar a qué tipo de documentación se refiere cuando menciona que la marca ofertada debe contar con Licencia?";publico;2021-03-19;"Remitirse al Pliego de Bases y Condiciones Electrónico en el SICP"
23514;7;MUESTRAS;"2021-03-05 15:56:40";"En atención a que en el presente llamado, la convocante requiere Reactivos e Insumos médicos, solicitamos a la convocante que para los lotes en los cuales solicitan reactivos sea suficiente la presentación de insertos correspondientes a cada reactivo ofertado, siendo éste un documento con el cual el comité evaluador podrá claramente avalar el cumplimiento de las especificaciones técnicas solicitadas en el PBC. Más un teniendo en cuenta la naturaleza delicada de este tipo de producto.";publico;2021-03-19;"Ajustarse a lo establecido en el PBC"
23515;8;"REQUISITO DOCUMENTAL PARA EVALUAR LA CAPACIDAD TECNICA:";"2021-03-05 16:02:27";"Solicitamos a la convocante modificar el requisito establecido en el PBC,  de la siguiente manera: 
Para Insumos:
“Habilitación vigente para fabricar, importar y/o comercializar Dispositivos Médicos, expedido la DNVS del Ministerio de Salud Pública y Bienestar Social”, en el caso de que se encuentre vencido debe ir acompañada de la constancia que se encuentra en trámites de renovación.
De no modificar lo solicitado, la convocante se encuentra limitando de manera innecesaria la participación a potenciales oferentes, violando abiertamente el principio de IGUALDAD y LIBRE COMPETENCIA estipulado en la ley 2051/03.";publico;2021-03-19;"Remitirse al Pliego de Bases y Condiciones Electrónico en el SICP"
23516;9;"PORCENTAJE DE MULTAS";"2021-03-05 16:03:42";"En el Pliego de Bases y Condiciones en la Sección de Condiciones Contractuales. Porcentaje de Multa, la Convocante declara que el valor de la multa será: 0,05% por cada día de atraso en la entrega de los bienes. 
Solicitamos a la convocante reducir las penalidades por atraso en entregas en un 0,01% por cada día de atraso en el bien en demora.";publico;2021-03-19;"Ajustarse a lo establecido en el PBC"
23534;10;"Lote 111";"2021-03-08 10:53:17";"Se solicita especificar el rango de Ph que se requiere para las tiras";publico;2021-03-19;"Remitirse al Pliego de Bases y Condiciones Electrónico en el SICP"
23535;11;"Lote 12";"2021-03-08 11:03:59";"Con respecto al lote 12, se especifican tubos EDTA K2 de 0,8ml, podrían ser Tubos EDTA K3 de 0,8ml?";publico;2021-03-19;"Ajustarse a lo establecido en el PBC"
23537;12;"Certificado de Registro Sanitario.";"2021-03-08 11:13:43";"Solicitamos a la convocante aclarar para que lote  solicitan registro sanitario  ya que en la solicitud se vizualiza lotes  que no se registran en Vigilancia Sanitaria,  ejemplo: lotes: 2,3, 7,8,y 9, 11,12 y 13  
favor aclarar.";publico;2021-03-19;"Remitirse al Pliego de Bases y Condiciones Electrónico en el SICP"
23538;13;"Registro Sanitario";"2021-03-08 11:16:25";"Solicitamos a la convocante aclarar para que lote solicitan registro sanitario ya que en la solicitud se vizualizan lotes que no se registran en Vigilancia Sanitaria, ejemplo: lotes: 37 , 39, 40, 41, favor aclarar.";publico;2021-03-19;"Remitirse al Pliego de Bases y Condiciones Electrónico en el SICP"
23539;14;"Lote 12/1 Tubo de Anticoagulante";"2021-03-08 11:44:24";"Con respecto al lote 12, se especifican tubos EDTA K2 de 0,8ml, podrían ser Tubos EDTA K3 de 2ml?";publico;2021-03-19;"Ajustarse a lo establecido en el PBC"
23541;15;"lote 38 item 1 Hisopo";"2021-03-08 12:10:42";"Solicitamos a la convocante aceptar isopo con mango de madera o  de aluminio  ya que la misma se encuentra en falta por la situacion de la pandemia.";publico;2021-03-19;"Remitirse al Pliego de Bases y Condiciones Electrónico en el SICP"
23542;16;"lote 38/1 y 39/1  Hisopo";"2021-03-08 12:10:49";"Consultamos a la convocante si se puede ofertar hisopos con medios de transporte  stuart";publico;2021-03-19;"Ajustarse a lo establecido en el PBC"
23579;17;"Lote 62";"2021-03-09 08:30:09";"El test rápido para Rotavirus/Adenovirus sería para muestras fecales?";publico;2021-03-19;"Remitirse al Pliego de Bases y Condiciones Electrónico en el SICP"
23590;18;"Lote 5, Ítem 1";"2021-03-09 09:52:49";"En las especificaciones técnicas se indica:
 
Micro contenedor sin anticoagulante; De polipropileno con tapa de goma, desechables sin anticoagulante (neonatal) con tapa de 0,8 mL. 
 
¿Se podría ofertar un micro contenedor sin anticoagulante con tapa plástico  0,5 mL?";publico;2021-03-19;"Remitirse al Pliego de Bases y Condiciones Electrónico en el SICP"
