id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wtrmyy40mIg%253D;nota_conformidad_de_prosalud_farma_1651160667376.pdf;"2022-04-28 11:44:34";"Adenda de Ampliación";ampliacion;166;
EIhG0IRHbA8%253D;015_2020_prosalud_farma___anexo_2_1649254101836.pdf;"2022-04-06 10:08:37";"Adenda de Ampliación";ampliacion;166;
Y5VL%252FO%252F3jmY%253D;dictamen_24_2022_1651160609750.pdf;"2022-04-28 11:44:33";"Dictamen de Ampliación";ampliacion;170;
%252FeStGVaAQyY%253D;dictamen_24_2022_1649254113143.pdf;"2022-04-06 10:08:38";"Dictamen de Ampliación";ampliacion;170;
UnkIEcXaihg%253D;respuesta_a_nota_de_retencion_2971_2022_1651160570717.pdf;"2022-04-28 11:44:30";"Nota de Comunicación de Ampliación";ampliacion;168;
W4vbU5PogzE%253D;prosalud_1649254073314.pdf;"2022-04-06 10:08:35";"Nota de Comunicación de Ampliación";ampliacion;168;
9gAIk31Qvsc%253D;3713_362168_1651603739345.pdf;"2022-05-03 14:49:00";"Nota de Observacion";ampliacion;366;
nbuHzo43tTY%253D;2971_362168_1649705379773.pdf;"2022-04-11 15:29:48";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
YbI09yZoBMs%253D;nota_adm_de_contrato_a_prosalud_farma_1651160659241.pdf;"2022-04-28 11:44:33";"Resolución de Ampliación";ampliacion;167;
%252FPS124dAc8c%253D;rca_n__009_024_2022_1649254095421.pdf;"2022-04-06 10:08:37";"Resolución de Ampliación";ampliacion;167;
