id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4w%252FcIFlCppQ%253D;informe_de_comite_1639095543381.pdf;"2021-12-09 21:19:23";;"Informe de Evaluación";adjudicacion;36;
%252FyaBBNCVGWU%253D;404999_publicacion_responsabilidad_1640781249695.pdf;"2021-12-29 09:34:12";;"Nota de Observacion";adjudicacion;366;
cyZKP9VXq3o%253D;404999_publicacion_responsabilidad_1640781230080.pdf;"2021-12-29 09:33:55";;"Nota de Observacion";adjudicacion;366;
tS6WTSxFRBk%253D;retenci_n_fuera_de_plazo_358_1640698978977.pdf;"2021-12-28 10:43:01";;"Nota de Observacion";adjudicacion;366;
1TU91Ewh0N8%253D;404999_1639765459403.pdf;"2021-12-17 15:24:21";;"Nota de Observacion";adjudicacion;366;
ATBON4L%252FjgM%253D;constancia_plurianual_1640011587924_1640174594679.pdf;"2021-12-22 09:03:16";;"Notificación al Oferente";adjudicacion;39;
noy9QytDD4Q%253D;notificaciones_adj_1639095549202.pdf;"2021-12-09 21:19:23";;"Notificación al Oferente";adjudicacion;39;
hwg3OTdOK8c%253D;contrato_puntal_1639096452696.pdf;"2021-12-09 21:34:14";;"Orden de Compra o Contrato";contrato;123;
n6TWx%252Ff2ZlE%253D;reparo_flete_y_combus_1640705128407.pdf;"2021-12-28 12:25:31";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
VJSJnLn3WhQ%253D;nota_de_reparo_de_uoc_flete_carga_1640174567085.pdf;"2021-12-22 09:03:16";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
