id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TveVuiwwN7k%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";50
DiNPG0KTNEk%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
snYOnui27F0%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1000
J8rSAKmfItM%3D;47121701;"Bolsas de basura";"Bolsas de basura";1500
BoqB56gAKvI%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1000
WV2lo2GfiKc%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";100
rAvcmGzHqhw%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";100
5ZEO8PoSp68%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
Wx0WsAsdQjw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";500
dOB8npvd6Jk%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";10
WgrHPErJb0k%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
ODOFlvfdDrs%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";50
fhQ0h3%2B1X7Q%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";50
BXHPJAcBVjk%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";100
EZ8ANQQtzn4%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";400
tILnSzgQsqs%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";500
%2FoDZYboUpBw%3D;47131829;"Productos de limpieza";"Productos de limpieza";20
%2BuIznk4IUGc%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";10
83iQ5Kpv2TM%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";200
