id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6nEfY0tDz554bhjJ5ljLdh8xEMKcDB%2BkOhvzBtQZ3c84%2Bwj2ncCO6X;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";309781;"LI Nº 06-16 LOCACION DE INMUEBLE PARA UNIDAD SANITARIA CAAZAPA";001-001-0000191;;10000000;9419273;PYG;Guaraníes;2021-06-29;
HsAXy7yYbc6nEfY0tDz554bhjJ5ljLdhFWfeFq1cJw%2FJZ6u4Sdw9E9xZ7889hOdo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";309781;"LI Nº 06-16 LOCACION DE INMUEBLE PARA UNIDAD SANITARIA CAAZAPA";001-003-0003778;;10000000;9629334;PYG;Guaraníes;2018-10-10;
HsAXy7yYbc6nEfY0tDz554bhjJ5ljLdhFWfeFq1cJw9L9wXVxa%2BjkWRLh1AfcXjV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";309781;"LI Nº 06-16 LOCACION DE INMUEBLE PARA UNIDAD SANITARIA CAAZAPA";001-003-0003780;;10000000;9629334;PYG;Guaraníes;2018-10-10;
HsAXy7yYbc6nEfY0tDz554bhjJ5ljLdhFWfeFq1cJw%2BxjEUPDe3Bs3ctby929mA3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";309781;"LI Nº 06-16 LOCACION DE INMUEBLE PARA UNIDAD SANITARIA CAAZAPA";001-003-0003758;;10000000;9629334;PYG;Guaraníes;2018-09-20;
HsAXy7yYbc6nEfY0tDz554bhjJ5ljLdhFWfeFq1cJw8kB9w%2B0KqL3u35ATy1rnKO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";309781;"LI Nº 06-16 LOCACION DE INMUEBLE PARA UNIDAD SANITARIA CAAZAPA";001-003-0003772;;10000000;9629334;PYG;Guaraníes;2018-09-20;
HsAXy7yYbc6nEfY0tDz554bhjJ5ljLdhFWfeFq1cJw%2BScGxsbl%2BXsrdhEeOfekwG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";309781;"LI Nº 06-16 LOCACION DE INMUEBLE PARA UNIDAD SANITARIA CAAZAPA";001-003-0003774;;10000000;9629334;PYG;Guaraníes;2018-09-20;
HsAXy7yYbc6nEfY0tDz554bhjJ5ljLdhFWfeFq1cJw%2Fp5KWd%2FclcE26sXQsKl5Su;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";309781;"LI Nº 06-16 LOCACION DE INMUEBLE PARA UNIDAD SANITARIA CAAZAPA";001-003-0003777;;10000000;9629334;PYG;Guaraníes;2018-09-20;
HsAXy7yYbc6nEfY0tDz554bhjJ5ljLdh8xEMKcDB%2BkOilx%2FR9TLNNbs3S2eW0OTg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";309781;"LI Nº 06-16 LOCACION DE INMUEBLE PARA UNIDAD SANITARIA CAAZAPA";001-001-0000009;;1500000;1444400;PYG;Guaraníes;2018-06-14;
HsAXy7yYbc6nEfY0tDz554bhjJ5ljLdh8xEMKcDB%2BkOS%2BZ7Q03ud%2F0E0eTuyTPQ8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";309781;"LI Nº 06-16 LOCACION DE INMUEBLE PARA UNIDAD SANITARIA CAAZAPA";001-001-0000012;;1500000;1444400;PYG;Guaraníes;2018-06-14;
HsAXy7yYbc6nEfY0tDz554bhjJ5ljLdhFWfeFq1cJw8BM41oWLNp9ENMH0qtU2As;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";309781;"LI Nº 06-16 LOCACION DE INMUEBLE PARA UNIDAD SANITARIA CAAZAPA";001-003-0003761;;10000000;9629334;PYG;Guaraníes;2018-05-08;
HsAXy7yYbc6nEfY0tDz554bhjJ5ljLdhFWfeFq1cJw8LrTTt3DHRygI4XQXCiUH0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";309781;"LI Nº 06-16 LOCACION DE INMUEBLE PARA UNIDAD SANITARIA CAAZAPA";001-003-0003762;;10000000;9629334;PYG;Guaraníes;2018-05-08;
HsAXy7yYbc6nEfY0tDz554bhjJ5ljLdhFWfeFq1cJw%2BPRHNDZGuv%2BujecHzszRnd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";309781;"LI Nº 06-16 LOCACION DE INMUEBLE PARA UNIDAD SANITARIA CAAZAPA";001-003-0003753;12406596;10000000;9629334;PYG;Guaraníes;2017-12-15;
HsAXy7yYbc6nEfY0tDz554bhjJ5ljLdhFWfeFq1cJw8g%2BB5HHYkWvmh0G13d3OhH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";309781;"LI Nº 06-16 LOCACION DE INMUEBLE PARA UNIDAD SANITARIA CAAZAPA";001-003-0003755;12406596;10000000;9629334;PYG;Guaraníes;2017-12-15;
HsAXy7yYbc6nEfY0tDz554bhjJ5ljLdhFWfeFq1cJw%2FW9nG3WG9sgTWGSmIMX8r9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";309781;"LI Nº 06-16 LOCACION DE INMUEBLE PARA UNIDAD SANITARIA CAAZAPA";001-003-0003722;11775625;10000000;9629334;PYG;Guaraníes;2017-11-09;
HsAXy7yYbc6nEfY0tDz554bhjJ5ljLdhFWfeFq1cJw8wU9zxHPvATrp%2BkCy8A9Gs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";309781;"LI Nº 06-16 LOCACION DE INMUEBLE PARA UNIDAD SANITARIA CAAZAPA";001-003-0003751;12406596;10000000;9629334;PYG;Guaraníes;2017-11-01;
HsAXy7yYbc6nEfY0tDz554bhjJ5ljLdhFWfeFq1cJw%2BYokvVYBvTQYdb0PdCsbV9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";309781;"LI Nº 06-16 LOCACION DE INMUEBLE PARA UNIDAD SANITARIA CAAZAPA";001-003-0003752;12406596;10000000;9629334;PYG;Guaraníes;2017-11-01;
HsAXy7yYbc6nEfY0tDz554bhjJ5ljLdhFWfeFq1cJw92oh3p0RTzCKzA1s7r7pTi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";309781;"LI Nº 06-16 LOCACION DE INMUEBLE PARA UNIDAD SANITARIA CAAZAPA";001-003-0003719;11775625;10000000;9629334;PYG;Guaraníes;2017-08-11;
