id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4OTKhMvkABf2aAifyx6zLV8xEMKcDB%2BkO%2B%2FrZF7ocAWh5ghFWwNFxV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269385;"Lc51_Locación de Inmueble para Oficinas en los Dptos. de Itapúa, Guairá y San Pedro";001-001-0000082;;3000000;2888800;PYG;Guaraníes;2017-03-22;
HsAXy7yYbc4OTKhMvkABf2aAifyx6zLV8xEMKcDB%2BkNlX0sAMAXWlb9lC4xYMywL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269385;"Lc51_Locación de Inmueble para Oficinas en los Dptos. de Itapúa, Guairá y San Pedro";001-001-0000079;;1500000;1494286;PYG;Guaraníes;2017-01-23;
HsAXy7yYbc4OTKhMvkABf2aAifyx6zLV8xEMKcDB%2BkPu6UC1P0k3nhfqmF9DLSVk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269385;"Lc51_Locación de Inmueble para Oficinas en los Dptos. de Itapúa, Guairá y San Pedro";001-001-0000077;;4500000;4333200;PYG;Guaraníes;2016-12-06;
HsAXy7yYbc4OTKhMvkABf2aAifyx6zLV8xEMKcDB%2BkOHFZtfk5qaVBA6rQS4PW34;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269385;"Lc51_Locación de Inmueble para Oficinas en los Dptos. de Itapúa, Guairá y San Pedro";001-001-0000067;;6000000;5777600;PYG;Guaraníes;2016-08-24;
HsAXy7yYbc4OTKhMvkABf2aAifyx6zLV8xEMKcDB%2BkNd2H1lkjM3278dxLmoz45E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269385;"Lc51_Locación de Inmueble para Oficinas en los Dptos. de Itapúa, Guairá y San Pedro";001-001-0000024;;3000000;2888800;PYG;Guaraníes;2016-04-28;
HsAXy7yYbc4OTKhMvkABf2aAifyx6zLV8xEMKcDB%2BkMC4vxxt2oOh6TI%2FL8jxAbW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269385;"Lc51_Locación de Inmueble para Oficinas en los Dptos. de Itapúa, Guairá y San Pedro";001-001-0000025;;3000000;2888800;PYG;Guaraníes;2016-04-28;
HsAXy7yYbc4OTKhMvkABf2aAifyx6zLV8xEMKcDB%2BkN2ScbM00VQpwGTrcR8cw%2FJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269385;"Lc51_Locación de Inmueble para Oficinas en los Dptos. de Itapúa, Guairá y San Pedro";001-001-0000020;;3000000;2888800;PYG;Guaraníes;2016-01-11;
HsAXy7yYbc4OTKhMvkABf2aAifyx6zLV8xEMKcDB%2BkMxIzi524QYdQ%2Fh1W%2Fa0aeJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269385;"Lc51_Locación de Inmueble para Oficinas en los Dptos. de Itapúa, Guairá y San Pedro";001-001-0000019;;4500000;4333200;PYG;Guaraníes;2015-11-12;
HsAXy7yYbc4OTKhMvkABf2aAifyx6zLV8xEMKcDB%2BkPWOP1rBR0a6Qs%2BhWq%2FRELa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269385;"Lc51_Locación de Inmueble para Oficinas en los Dptos. de Itapúa, Guairá y San Pedro";001-001-0000018;;4500000;4333200;PYG;Guaraníes;2015-07-31;
HsAXy7yYbc4OTKhMvkABf2aAifyx6zLV8xEMKcDB%2BkMr2JfSivwo1j8JVMYyUj9R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269385;"Lc51_Locación de Inmueble para Oficinas en los Dptos. de Itapúa, Guairá y San Pedro";001-001-0000017;;3000000;2888800;PYG;Guaraníes;2015-05-13;
