id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VxvhJQGxwnA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
grQiB6%2BaWuc%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
ogOCCfm6n3I%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
9SSzSXN4hm0%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
RiEn933u5T8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
kTnWPTy9d64%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
ZZ%2Bpua5G0RU%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
D%2FeI6vy7kzU%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
bH%2Fd1Ye5d8g%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
E%2BxazuQQ94E%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
h46Y%2F0Ikb9s%3D;53131608;Jabones;Jabones;1
c4JSZNnzRxg%3D;47121801;Plumeros;Plumeros;1
yCHWVrqFdpM%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
mkTi2qtidGw%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
MEb47omx0uI%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
JQk1cjikAT4%3D;47131810;"Productos para lavar";"Productos para lavar";1
84XYDHscjJU%3D;47131611;Recogebasuras;Recogebasuras;1
d36Uok1uqC4%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
