id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
a%252FIFimqL%252BHE%253D;acta_de_apertura_1622054788379.pdf;"2021-05-26 14:50:41";"2021-06-09 08:53:28";"Acta de Apertura";adjudicacion;35;
qGe7kZVoG2M%253D;cuadro_comparativo_de_ofertas_1622054823079.pdf;"2021-05-26 14:50:41";"2021-06-09 08:53:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
R8GY2LXoiNs%253D;dictamen_de_evaluacion_de_oferta_2_1623081662953.pdf;"2021-06-07 12:01:46";"2021-06-09 08:53:28";"Informe de Evaluación";adjudicacion;36;
vADWiXw%252Bc4U%253D;dictamen_de_evaluacion_de_ofertas_1622054807194.pdf;"2021-05-26 14:50:41";"2021-06-09 08:53:28";"Informe de Evaluación";adjudicacion;36;
2H0nGeLd3nU%253D;ddjj_para_firma_de_contrato_1623246603541.pdf;"2021-06-09 09:50:16";"2021-06-11 14:44:54";"Nota de Aclaración";contrato;220;
i6v45OtYdHU%253D;9963_397166_1622145652753.pdf;"2021-05-27 16:00:54";"2021-06-09 08:53:28";"Nota de Retención Adjudicación";adjudicacion;131;
3dpqH62eQlo%253D;nota_de_adjudicacion_1622055038673.zip;"2021-05-26 14:50:41";"2021-06-09 08:53:28";"Notificación al Oferente";adjudicacion;39;
RnsZn9yDuh8%253D;contrato_almuerzo_1623246597725.pdf;"2021-06-09 09:50:15";"2021-06-11 14:44:54";"Orden de Compra o Contrato";contrato;123;
iBU8NkdfEBg%253D;resolucion_de_adjudicacion_2_1623081671240.pdf;"2021-06-07 12:01:46";"2021-06-09 08:53:28";"Resolución de Adjudicación";adjudicacion;37;
VzwYH5UKCmY%253D;resolucion_de_la_junta_municipal_1622055053116.pdf;"2021-05-26 14:50:56";"2021-06-09 08:53:28";"Resolución de Adjudicación";adjudicacion;37;
