slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
257995-yeny-elizabeth-yambay-1;CD-12003-13-82294;"2013-12-17 14:12:47.328988";257995;"Adquisición de Banderas";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1685000;PYG;Guaraníes;;"2013-12-13 14:50:36"
272004-yeny-elizabeth-yambay-1;CD-27001-14-90270;"2014-07-11 14:55:52.748563";272004;"Adquisicion de Banderas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12888000;PYG;Guaraníes;;"2014-07-07 16:47:39"
275992-yeny-elizabeth-yambay-1;CD-11002-14-91952;"2014-08-12 15:23:17.196468";275992;"Adquisición de toallas de mano";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1350000;PYG;Guaraníes;;"2014-08-08 10:22:46"
263099-yeny-elizabeth-yambay-7;CD-12008-14-96221;"2014-10-27 14:13:06";263099;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8535000;PYG;Guaraníes;;"2014-09-16 15:05:28"
280982-yeny-elizabeth-yambay-1;CD-28001-14-97082;"2014-11-04 16:23:34.874206";280982;"Adquisición de bolsos de tela para evento CCIS 2014";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9100000;PYG;Guaraníes;;"2014-10-31 18:35:35"
276117-yeny-elizabeth-yambay-1;CD-23023-14-98931;"2014-11-27 19:34:30.673494";276117;"Adquisición de Banderas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8566500;PYG;Guaraníes;;"2014-11-07 11:31:52"
280250-yeny-elizabeth-yambay-3;CD-12006-14-101254;"2014-12-19 14:21:18.319479";280250;"ADQUISICIÓN DE TELAS, BANDERAS, CONFECCIÓN DE UNIFORMES PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6765000;PYG;Guaraníes;;"2014-12-16 16:27:30"
279832-yeny-elizabeth-yambay-1;CD-13006-14-102769;"2014-12-26 15:30:45.665696";279832;"Banderitas para esritorio";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13750000;PYG;Guaraníes;;"2014-12-17 08:27:24"
287674-yeny-elizabeth-yambay-1;CD-12006-15-105141;"2015-04-15 16:08:18.965564";287674;"ADQUISICIÓN DE BANDERAS PARAGUAYAS PARA EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12492400;PYG;Guaraníes;;"2015-03-30 11:37:51"
291355-yeny-elizabeth-yambay-1;CD-21001-15-106164;"2015-05-18 07:59:39.271938";291355;"SERVICIO DE LIMPIEZA Y PLANCHADO DE GUARDAPOLVOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2015-04-23 17:04:11"
