id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Fk4vXFfdGBE%3D;47131831;"Acido muriatico";"Acido muriatico";10
OCRzzBHtIzI%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
JSCrRXeAgO8%3D;47131821;"Compuestos desengrasantes";"Compuestos desengrasantes";10
a3S6LR6bgSc%3D;53131606;Desodorantes;Desodorantes;30
pJYMUwusLuY%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";20
Lsa1064LSrE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";4
I4%2F2nXi4agQ%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";4
0rS494fYwGw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";10
R7dG4XtlomA%3D;53131608;Jabones;Jabones;30
sMi4tVyRJNM%3D;47121610;"Maquina para lavar suelos";"Maquina para lavar suelos";1
AYbIsKtQ3cM%3D;14111704;"Papel higienico";"Papel higienico";500
llZBRr4agTE%3D;47131829;"Productos de limpieza";"Productos de limpieza";30
UqNqU%2Fv9Si8%3D;52121704;"Toallas de mano";"Toallas de mano";10
kaBkAUxfN%2Bg%3D;53131605;"Utensilio para baño";"Utensilio para baño";10
