proveedor_slug;producto_codigo;producto_descripcion
construtec-s-r-l;70111713-001;"Servicio de mantenimiento y limpieza de parque"
construtec-s-r-l;70151509-001;"Construccion de Vivero forestal"
construtec-s-r-l;72101901-001;"Servicios de Consultoria para diseño de interiores y amoblamiento"
construtec-s-r-l;72102201-002;"Mantenimiento y reparacion de instalaciones electricas"
construtec-s-r-l;72102303-001;"Perforacion y construccion de pozo artesiano"
construtec-s-r-l;72102303-002;"Construccion de pozo ciego"
construtec-s-r-l;72102303-003;"Construccion de camara septica"
construtec-s-r-l;72102303-004;"Construccion de aljibe"
construtec-s-r-l;72102303-006;"Perforacion y construccion de pozo de agua"
construtec-s-r-l;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias"
construtec-s-r-l;72102304-005;"Construccion de desague pluvial"
construtec-s-r-l;72102304-007;"Construccion de desague cloacal"
construtec-s-r-l;72102304-010;"Construccion de planta de tratamiento de agua"
construtec-s-r-l;72102405-001;"Servicios de marcado"
construtec-s-r-l;72102502-001;"Construccion de ducto "
construtec-s-r-l;72102502-002;"Construccion de chimenea"
construtec-s-r-l;72102504-002;"Construccion de muro de contencion"
construtec-s-r-l;72102504-003;"Construccion de muro transversal"
construtec-s-r-l;72102508-001;"Restauracion o reparacion de pisos"
construtec-s-r-l;72102508-002;"Restauracion o reparacion de azulejos"
construtec-s-r-l;72102802-016;"Remodelacion de cementerio"
construtec-s-r-l;72131601-001;"Construccion e instalaciones electricas"
construtec-s-r-l;72131601-011;"Instalaciones sanitarias"
construtec-s-r-l;72131601-013;"Limpieza de obra"
construtec-s-r-l;72131701-005;"Construccion de paseo central"
construtec-s-r-l;72131701-007;"Construccion de desague pluvial - caminos"
construtec-s-r-l;72131701-014;"Construccion de enripiado"
construtec-s-r-l;72131701-015;"Construccion de banquina"
construtec-s-r-l;72131701-016;"Construccion de terraplen"
construtec-s-r-l;72131701-022;"Construccion de ciclovia"
construtec-s-r-l;72131701-023;"Construccion de caminero"
construtec-s-r-l;72131701-024;"Construccion de lomada"
construtec-s-r-l;72131701-025;"Construccion de rotonda"
construtec-s-r-l;72131701-029;"Construccion de Portico"
construtec-s-r-l;72131702-001;"Construccion de puente / viaducto"
construtec-s-r-l;72131702-003;"Construccion de puente peatonal"
construtec-s-r-l;73121602-009;"Construccion de rampa metalica"
construtec-s-r-l;76111602-001;"Limpieza de canal de desague cloacal"
construtec-s-r-l;76111702-001;"Servicio de limpieza general de la construccion"
construtec-s-r-l;80111617-001;"Servicio de Arquitectura"
construtec-s-r-l;81141807-001;"Construccion de alcantarillado"
construtec-s-r-l;81141807-003;"Construccion de Sistemas de Abastecimiento de Agua Potable"
construtec-s-r-l;83111602-002;"Construccion de red de fibra optica"
