id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiw4mmYtZ3SycrJH65xTOZ4ruw%2Fgc0CwmdgoUnqP836pVr3OjZ5BFtk;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";357125;"Servicios de Cobertura Médica para Funcionarios Permanentes y Contratados de la SNC - Secretaría Nacional de Cultura";001-018-0000211;;167580000;157848172;PYG;Guaraníes;2020-05-26;36404
hXCfVb4CFmiw4mmYtZ3SycrJH65xTOZ4ruw%2Fgc0CwmcYcE1QgAdvgFr3OjZ5BFtk;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";357125;"Servicios de Cobertura Médica para Funcionarios Permanentes y Contratados de la SNC - Secretaría Nacional de Cultura";001-018-0000219;;167580000;157848172;PYG;Guaraníes;2020-05-26;36404
hXCfVb4CFmiw4mmYtZ3SycrJH65xTOZ4ruw%2Fgc0CwmfCz1Cv3a9IHfvmDUOOdWxY;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";357125;"Servicios de Cobertura Médica para Funcionarios Permanentes y Contratados de la SNC - Secretaría Nacional de Cultura";001-018-0000189;;170520000;160617439;PYG;Guaraníes;2020-04-03;21125
hXCfVb4CFmiw4mmYtZ3SycrJH65xTOZ4ruw%2Fgc0CwmeAnFnIFJbr1Gdh5I1MKuCn;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";357125;"Servicios de Cobertura Médica para Funcionarios Permanentes y Contratados de la SNC - Secretaría Nacional de Cultura";001-018-0000174;;170520000;160617439;PYG;Guaraníes;2020-03-18;16224
hXCfVb4CFmiw4mmYtZ3SycrJH65xTOZ4ruw%2Fgc0CwmeS5bttJ7P9FJjjBuKv4Aza;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";357125;"Servicios de Cobertura Médica para Funcionarios Permanentes y Contratados de la SNC - Secretaría Nacional de Cultura";001-018-0000159;;171255000;161309755;PYG;Guaraníes;2020-01-21;170330
hXCfVb4CFmiw4mmYtZ3SycrJH65xTOZ4ruw%2Fgc0Cwmfdsy4MJjql7qoTH0QGXeyo;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";357125;"Servicios de Cobertura Médica para Funcionarios Permanentes y Contratados de la SNC - Secretaría Nacional de Cultura";001-018-0000151;;171990000;162002072;PYG;Guaraníes;2019-10-28;137471
hXCfVb4CFmiw4mmYtZ3SycrJH65xTOZ4ruw%2Fgc0Cwmci6VXVtELcqp4VqVsi9q8K;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";357125;"Servicios de Cobertura Médica para Funcionarios Permanentes y Contratados de la SNC - Secretaría Nacional de Cultura";001-018-0000133;;171990000;162002072;PYG;Guaraníes;2019-09-18;113209
hXCfVb4CFmiw4mmYtZ3SycrJH65xTOZ4ruw%2Fgc0CwmcXiV%2BrpfR1y54VqVsi9q8K;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";357125;"Servicios de Cobertura Médica para Funcionarios Permanentes y Contratados de la SNC - Secretaría Nacional de Cultura";001-018-0000143;;171990000;162002072;PYG;Guaraníes;2019-09-18;113209
hXCfVb4CFmiw4mmYtZ3SycrJH65xTOZ4ruw%2Fgc0Cwmck9JrL8JNtEUjh47pI28P8;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";357125;"Servicios de Cobertura Médica para Funcionarios Permanentes y Contratados de la SNC - Secretaría Nacional de Cultura";001-018-0000127;;172725000;162694388;PYG;Guaraníes;2019-08-16;97721
hXCfVb4CFmiw4mmYtZ3SycrJH65xTOZ4ruw%2Fgc0Cwmff5dP4O3e1QOccDOsTYMrd;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";357125;"Servicios de Cobertura Médica para Funcionarios Permanentes y Contratados de la SNC - Secretaría Nacional de Cultura";001-018-0000114;;171990000;162002072;PYG;Guaraníes;2019-07-26;86050
hXCfVb4CFmiw4mmYtZ3SycrJH65xTOZ4ruw%2Fgc0Cwmewlxz3eYZf1H1IekZUBXHd;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";357125;"Servicios de Cobertura Médica para Funcionarios Permanentes y Contratados de la SNC - Secretaría Nacional de Cultura";001-018-0000101;;169050000;159232805;PYG;Guaraníes;2019-06-07;68396
