id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AQ87L%2FQsYIw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
qT4T1BurXAQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
epnt97hz7sA%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
8u0HWCPAsQ4%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
1%2FBzJT01jgg%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
4BcjIEM969o%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
AqwMxqzb34c%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
nZoqDyAu3gI%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
BmK4nGtomsw%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
GpTvfUtJSdM%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
