id;slug;razon_social;ruc;_sipe
200937;antonio-rafael-cabrera-burgos;"ANTONIO RAFAEL CABRERA BURGOS";606020-0;1
200933;edifica-constructora-s-a;"EDIFICA CONSTRUCTORA S.A";80021109-0;1
200936;estructuras-s-r-l;"ESTRUCTURAS S.R.L. ";80022439-6;1
200939;ingemant-sa;"INGEMANT SA";80026877-6;1
200938;inicitivas-constructivas-sociedad-anonima;"INICIATIVAS CONSTRUCTIVAS SOCIEDAD ANONIMA ";80056945-8;1
200932;luis-alberto-jara-chilavert;"LUIS ALBERTO JARA CHILAVERT";1128965-1;1
200930;maria-yudit-davalos-ayala;"MARIA YUDIT DAVALOS AYALA";4819165-5;1
200931;pedro-ramon-villalba-libardi;"PEDRO RAMON VILLALBA LIBARDI";1209119-7;1
200935;rodolfo-benjamin-ortigoza-morales;"RODOLFO BENJAMIN ORTIGOZA MORALES";2121507-3;1
200934;vicente-gerardo-britez-casco;"VICENTE GERARDO BRITEZ CASCO";1612230-5;1
