id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fiZKHw7mRdg%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
LQAGQqmp8VA%3D;14111610;Cartulina;Cartulina;1
6IZogpDQqdo%3D;82121508;"Impresion de envoltorios, etiquetas, sellos o bolsas";"Impresion de envoltorios, etiquetas, sellos o bolsas";1
CrlcvchWQC0%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
kumNMVmrPwo%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
a9RMfJttj30%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
1fi5kk3udt8%3D;14111606;"Papel artistico ";"Papel artistico ";1
zzvYxmrb68I%3D;14111511;"Papel de hilo";"Papel de hilo";1
7qN07a6Wbic%3D;14111516;"Papel de recambio para cuadernos";"Papel de recambio para cuadernos";1
7JJkUz1H%2Fp8%3D;14111704;"Papel higienico";"Papel higienico";1
KHjoWmc%2BKMM%3D;14111525;"Papel madera";"Papel madera";1
FqhrfeLQbiY%3D;14111508;"Papel para fax";"Papel para fax";1
KinQFBeE3AY%3D;14111609;"Papel para forrar";"Papel para forrar";1
RqPquM7xFO8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
aKBIbcU5nBI%3D;60121101;"Papel sulfito";"Papel sulfito";1
m5qQf9cLmgY%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
OjRUo3wB3Es%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
n1LfVO%2Fse8Y%3D;44121506;"Sobres estandar";"Sobres estandar";1
q5H8cI1nsHg%3D;14111703;"Toallas de papel";"Toallas de papel";1
