id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpMMB3CS3TZYnbGL9BWP2HYy3eBEAFL6JY7uNBZ1LCtl%2FFUrHaETeW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0001567;;89582625;43535526;PYG;Guaraníes;2015-07-31;71948
hXCfVb4CFmgpMMB3CS3TZYnbGL9BWP2HYy3eBEAFL6KNQYy5ZaJTyr2joZXLTpos;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0001558;;46450250;35812298;PYG;Guaraníes;2015-06-18;47279
hXCfVb4CFmgpMMB3CS3TZYnbGL9BWP2HYy3eBEAFL6KbqtmK%2Fnm%2F9L2joZXLTpos;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0001559;;43132375;25059125;PYG;Guaraníes;2015-06-18;47279
hXCfVb4CFmgpMMB3CS3TZYnbGL9BWP2HYy3eBEAFL6KpeF3jzXdgEL2joZXLTpos;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0001560;;15994000;12331083;PYG;Guaraníes;2015-06-18;47279
hXCfVb4CFmgpMMB3CS3TZYnbGL9BWP2HYy3eBEAFL6LQbT%2F%2FYkpY7r2joZXLTpos;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0001561;;4400000;3392320;PYG;Guaraníes;2015-06-18;47279
hXCfVb4CFmgpMMB3CS3TZYnbGL9BWP2HYy3eBEAFL6IHpD1A3jiIMb2joZXLTpos;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0001562;;89582625;72431021;PYG;Guaraníes;2015-06-18;47279
hXCfVb4CFmgpMMB3CS3TZYnbGL9BWP2HYy3eBEAFL6JKy3X1NaoT9L2joZXLTpos;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0001563;;15994000;13290723;PYG;Guaraníes;2015-06-18;47279
hXCfVb4CFmgpMMB3CS3TZYnbGL9BWP2HYy3eBEAFL6LK4EPne4PLwr2joZXLTpos;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0001565;;15994000;15210003;PYG;Guaraníes;2015-06-18;47279
hXCfVb4CFmgpMMB3CS3TZYnbGL9BWP2HYy3eBEAFL6LbZ5MQiwq8WLz04NMp0xix;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0001566;;89582625;89582625;PYG;Guaraníes;2015-03-30;16430
hXCfVb4CFmgpMMB3CS3TZYnbGL9BWP2HYy3eBEAFL6L%2B4XK5Ij201Lz04NMp0xix;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0001568;;15994000;15994000;PYG;Guaraníes;2015-03-30;16430
