slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
308340-discovery-travel-sa-1;CD-12001-16-123128;"2016-06-28 16:34:48.848";308340;"ADQUISICIÓN DE PASAJE AÉREO";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2016-06-23 15:22:28"
307217-discovery-travel-sa-1;CD-24003-16-124655;"2016-07-29 14:55:22.003";307217;"PROVISION DE PASAJES AEREOS AL EXTERIOR";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2016-07-21 15:42:57"
321243-discovery-travel-sa-1;CD-13005-17-135853;"2017-03-20 14:12:30.444";321243;"Pasajes y Viaticos Ad Referendum";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2017-03-02 15:36:20"
327277-discovery-travel-sa-1;CD-24003-17-149167;"2017-12-12 12:56:54.472";327277;"PROVISIÓN DE PASAJES AÉREOS AL EXTERIOR";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2017-12-06 17:26:39"
343480-discovery-travel-sa-1;CD-13005-18-160644;"2018-09-10 16:42:22.668";343480;"Adquisición de Pasajes";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2018-08-13 17:38:26"
357043-discovery-travel-sa-1;CD-23003-19-172242;"2019-06-04 17:14:02.207";357043;"Adquiscion de Pasajes Aereos Nacionales ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162000000;PYG;Guaraníes;;"2019-05-20 14:38:12"
364807-discovery-travel-sa-1;CD-13005-19-172552;"2019-06-11 15:48:39.324";364807;"Adquisición de Pasajes Terrestre.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2019-05-29 16:34:08"
357725-discovery-travel-sa-5;LP-23010-19-184992;"2019-12-20 14:55:41.156";357725;"PROVISIÓN DE PASAJES AÉREOS INTERNACIONALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";750000000;PYG;Guaraníes;;"2019-12-13 09:01:03"
373408-discovery-travel-sa-1;CD-13005-20-186478;"2020-02-20 15:38:01.886";373408;"Adquisición de Pasajes Terrestre";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2020-02-06 12:03:11"
393756-discovery-travel-sa-1;CD-23009-21-200982;"2021-07-01 17:03:38.749";393756;"ADQUISICIÓN DE PASAJES AÉREOS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2021-05-25 12:59:46"
396890-discovery-travel-sa-1;CO-28001-21-201016;"2021-07-02 12:31:17.623";396890;"Adquisición de pasajes aéreos para proyectos CONACyT - 2do. llamado";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107890224;PYG;Guaraníes;;"2021-06-10 21:56:15"
401262-discovery-travel-sa-1;CD-11001-21-206273;"2021-10-27 16:57:02.132";401262;"ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2021-10-18 09:35:46"
406144-discovery-travel-sa-1;CD-23031-22-212139;"2022-04-21 09:31:49.624";406144;"Contratación de Servicios para Provisión de Pasajes Aéreos Internacionales Plurianual Ad Referéndum ";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2022-03-14 12:38:00"
