id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1OU1xTrThxM%3D;26111701;"Baterias recargables";"26111701- Baterias recargables";25
VpDQ7AOTmdU%3D;39101601;"Focos varios";"39101601- Focos varios";10
M1MSxDmpJgg%3D;39101602;"Lamparas medicas y accesorios";"39101602- Lamparas medicas";4
wvHXsjRIJxU%3D;40161502;"Filtros de agua";"40161502- Filtros de agua";30
qPte8DtNzwQ%3D;40161701;"Centrifugas de laboratorio y accesorios";"40161701- Centrifugas de laboratorio y accesorios";2
FQmRRxTWhV8%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"41102426- Equipo de calentamiento o secado, o accesorios";12
F082kIJpINI%3D;41103311;"Manometros para laboratorios";"41103311- Manometros para laboratorios";10
Y%2FaJwt%2F6hTI%3D;41104506;"Estufas de seguridad de laboratorio";"41104506- Estufas de seguridad de laboratorio";1
e7IBAZGR6uQ%3D;41105101;"Bombas de vacio de laboratorio y accesorios";"41105101- Bombas de vacio de laboratorio y accesorios";6
IbGpVbJoqkY%3D;41111502;"Basculas de laboratorio";"41111502- Basculas de laboratorio";10
BDAQDG7IrSw%3D;41111508;"Basculas de medicion del peso corporal";"41111508- Basculas de medicion del peso corporal";10
q%2BEWR%2Fh4TXs%3D;41111508;"Basculas de medicion del peso corporal";"41111508- Basculas de medicion del peso corporal";5
4piywCIgRrw%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"41111709- Microscopios compuestos ligeros binoculares y accesorios";1
yEFBlYbn%2BiA%3D;41111710;"Microscopios electronicos y opticos combinados";"41111710- Microscopios electronicos y opticos combinados";50
crAFWisgi64%3D;41112213;"Termometros ";"41112213- Termometros ";57
sIF0h%2BRLNZM%3D;41112218;Termistores;"41112218- Termistores";60
rZaqKznu17Y%3D;41112501;Flujometros;"41112501- Flujometros";12
AEKesnNakdg%3D;41113009;"Analizadores de diferenciales termicos";"41113009- Analizadores de diferenciales termicos";3
DLTSuu2fFFs%3D;41114509;"Tensiometros o Esfignomanómetro ";"41114509- Tensiometros o Esfignomanómetro ";30
JO39MyMAM98%3D;41115406;"Espectrofotometros y accesorios";"41115406- Espectrofotometros y accesorios";1
20PYw7ZJWJU%3D;41115804;"Accesorios o suministros de analizadores de banco de sangre";"41115804- Accesorios o suministros de analizadores de banco de sangre";24
T0GF32MF3%2BM%3D;41122408;"Tijeras de laboratorio";"41122408- Tijeras de laboratorio";45
