id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6IUklBqauFrkC5AXjHSfmBN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0011028;;374000;267947;PYG;Guaraníes;2016-04-07;27670
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6KljLYFHj7agi5AXjHSfmBN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0011753;;149000;148469;PYG;Guaraníes;2016-04-07;27670
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6KMAXBz6acU%2Fi5AXjHSfmBN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0012061;;37250;37117;PYG;Guaraníes;2016-04-07;27670
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6KmfT3qWUxeLy5AXjHSfmBN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0012062;;149000;146979;PYG;Guaraníes;2016-04-07;27670
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6LCi5w7MijKGC5AXjHSfmBN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0012077;;447000;420619;PYG;Guaraníes;2016-04-07;27670
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6IGDgPZOcxOwS5AXjHSfmBN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0012090;;335250;315464;PYG;Guaraníes;2016-04-07;27670
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6K%2FrqF7CsQ8si5AXjHSfmBN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0012092;;596000;560825;PYG;Guaraníes;2016-04-07;27670
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6KCIgArIv2GsS5AXjHSfmBN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0012108;;745000;701032;PYG;Guaraníes;2016-04-07;27670
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6KgpxDpnNiwRy5AXjHSfmBN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0012109;;298000;280413;PYG;Guaraníes;2016-04-07;27670
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6LNHPGmmTXoDS5AXjHSfmBN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0012112;;149000;140206;PYG;Guaraníes;2016-04-07;27670
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6KMjZYNFzcjUC5AXjHSfmBN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0012198;;186250;183723;PYG;Guaraníes;2016-04-07;27670
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6IWqJKDEKxNPS5AXjHSfmBN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0012295;;596000;581956;PYG;Guaraníes;2016-04-07;27670
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSP%2BtTPr98bwDVo1jkevbSjS5AXjHSfmBN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-006-0000015;;1597000;1591309;PYG;Guaraníes;2016-04-07;27670
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6IyHDhcc9y6S0HBJYdWmYGi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0012223;;74500;72000;PYG;Guaraníes;2015-11-12;119339
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSP%2BtTPr98bwAgO6yX1Y7t60HBJYdWmYGi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-006-0000025;;600000;591862;PYG;Guaraníes;2015-11-12;119339
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSP%2BtTPr98bwAp0cdlJ77BMEHBJYdWmYGi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-006-0000028;;180000;179359;PYG;Guaraníes;2015-11-12;119339
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSP%2BtTPr98bwB%2BhbHGnjl8a0HBJYdWmYGi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-006-0000059;;2352000;1883909;PYG;Guaraníes;2015-11-12;119339
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSP%2BtTPr98bwDBM2xc3mdOCUHBJYdWmYGi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-006-0000060;;2352000;2048549;PYG;Guaraníes;2015-11-12;119339
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6KdPOS84465Kb249eVAVJ%2Fg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0012110;;372500;367448;PYG;Guaraníes;2015-10-15;106490
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6JTtdpI%2FXqS%2B7249eVAVJ%2Fg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0012203;;447000;431997;PYG;Guaraníes;2015-10-15;106490
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6KQN7DcfaYc7L249eVAVJ%2Fg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0012397;;194500;193807;PYG;Guaraníes;2015-10-15;106490
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6I87esaY3w2fQORpPcPDaVD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0011410;;2664250;2533654;PYG;Guaraníes;2015-07-15;61415
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6LbxfiC%2F8L7KgORpPcPDaVD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0011411;;2463750;2318344;PYG;Guaraníes;2015-07-15;61415
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6JMhbMpc%2BcOt7jXUqCx0VBI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0009558;;490000;400054;PYG;Guaraníes;2015-07-13;52304
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6KImX%2Brl%2FaK%2B7jXUqCx0VBI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0010673;;447000;425089;PYG;Guaraníes;2015-07-13;52304
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6JnS9NacmITw7jXUqCx0VBI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0010674;;1307750;1217492;PYG;Guaraníes;2015-07-13;52304
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6LeViDTQuC%2FGbjXUqCx0VBI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0010675;;2389250;2272134;PYG;Guaraníes;2015-07-13;52304
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6IYc6VFTp1z6bjXUqCx0VBI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0010676;;2750000;2202700;PYG;Guaraníes;2015-07-13;52304
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6K7NUIJ8tXZnbjXUqCx0VBI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0010677;;447000;425089;PYG;Guaraníes;2015-07-13;52304
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6KAkPTeEac3f7jXUqCx0VBI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0010678;;504000;474255;PYG;Guaraníes;2015-07-13;52304
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6LgDdSlAlR9DbjXUqCx0VBI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0010679;;1043000;991874;PYG;Guaraníes;2015-07-13;52304
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6Kj7eKetGbD9e%2BxwGH0x7xK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0009907;;103250;98189;PYG;Guaraníes;2015-05-21;32146
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6IWOIUOFvwtBe%2BxwGH0x7xK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0009908;;360000;338754;PYG;Guaraníes;2015-05-21;32146
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6K1abuJeoM6aO%2BxwGH0x7xK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0009909;;564000;530713;PYG;Guaraníes;2015-05-21;32146
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6Lt01im0VzGOe%2BxwGH0x7xK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0009910;;9384600;8924584;PYG;Guaraníes;2015-05-21;32146
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6LrAgPkAh1k6e%2BxwGH0x7xK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0009911;;612500;582477;PYG;Guaraníes;2015-05-21;32146
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6K1WPWTASECjO%2BxwGH0x7xK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0009912;;1045000;972876;PYG;Guaraníes;2015-05-21;32146
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6L30eQ%2FK0C%2FW1b4GrsehtJE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0009914;;186250;177120;PYG;Guaraníes;2015-05-21;32313
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6JNEVnNgLV0vVb4GrsehtJE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0009915;;727500;691839;PYG;Guaraníes;2015-05-21;32313
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6LcTXf6%2FIvB%2FVb4GrsehtJE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0009916;;37250;35424;PYG;Guaraníes;2015-05-21;32313
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6J%2FseVpXvqz%2Flb4GrsehtJE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0009917;;440750;414738;PYG;Guaraníes;2015-05-21;32313
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6IA2ALRCpBV21b4GrsehtJE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0009918;;3949450;3755856;PYG;Guaraníes;2015-05-21;32313
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6KYJ5ZSDhByslb4GrsehtJE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0009919;;221000;207956;PYG;Guaraníes;2015-05-21;32313
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6LXpvdkYuDWdFb4GrsehtJE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0009920;;37250;35424;PYG;Guaraníes;2015-05-21;32313
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6IJGjWVeuxC61b4GrsehtJE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0009921;;231750;218071;PYG;Guaraníes;2015-05-21;32313
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6JlZweJKllHZvKEbPuqswQa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0009925;;186250;173395;PYG;Guaraníes;2015-05-21;31895
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6Ih7v6S4L4R2%2FKEbPuqswQa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0009926;;37250;35424;PYG;Guaraníes;2015-05-21;31895
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6L2gARAuKBmXPKEbPuqswQa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0009927;;37250;35424;PYG;Guaraníes;2015-05-21;31895
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6LDn99wKZdpHPKEbPuqswQa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0009928;;455250;423829;PYG;Guaraníes;2015-05-21;31895
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6JRCdxVh7wcW%2FKEbPuqswQa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0009929;;149000;141696;PYG;Guaraníes;2015-05-21;31895
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6KWupVKBW3KdfKEbPuqswQa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0009930;;37250;35424;PYG;Guaraníes;2015-05-21;31895
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6J2Y33aHTPig%2FKEbPuqswQa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0009931;;481750;453317;PYG;Guaraníes;2015-05-21;31895
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6K34VHkJooEo%2FKEbPuqswQa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0009932;;37250;35424;PYG;Guaraníes;2015-05-21;31895
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6J75K%2FyYFtdsvKEbPuqswQa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0009933;;3588300;3412407;PYG;Guaraníes;2015-05-21;31895
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6IT7fU5Y0fp9%2FKEbPuqswQa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0009934;;1200000;1141179;PYG;Guaraníes;2015-05-21;31895
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6K0qIB0CGi7H%2FKEbPuqswQa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0009935;;600000;558589;PYG;Guaraníes;2015-05-21;31895
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6IWGNQHGyqxMvKEbPuqswQa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0009936;;447000;425089;PYG;Guaraníes;2015-05-21;31895
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6KJTtGDfGmcnd68vwttw2WJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0009898;;442750;421047;PYG;Guaraníes;2015-05-08;31715
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6JRzMcaziJfFN68vwttw2WJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0009899;;899500;855408;PYG;Guaraníes;2015-05-08;31715
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6JyiTp%2F%2BI9vvt68vwttw2WJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0009900;;600000;564589;PYG;Guaraníes;2015-05-08;31715
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6IF5Cq8YT6FZt68vwttw2WJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0009901;;74500;70848;PYG;Guaraníes;2015-05-08;31715
v%2FdrNg3tZYHk1w8KlgDT1xcPvZAXb0kSYy3eBEAFL6LT9yw8VVgVKd68vwttw2WJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";001-001-0009902;;1043000;991874;PYG;Guaraníes;2015-05-08;31715
