id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT148JKFZkaSSLYy3eBEAFL6J9U4HITukEGuR5HS2021TE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278482;"SERVICIO DE HEMODIALISIS PARA ADULTOS EN CORONEL OVIEDO Y ASUNCION";001-001-0001213;;106554000;101330917;PYG;Guaraníes;2017-04-06;16862
hXCfVb4CFmjk1w8KlgDT148JKFZkaSSLYy3eBEAFL6IHSKq%2FZ1vCjry2lbLEqqHR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278482;"SERVICIO DE HEMODIALISIS PARA ADULTOS EN CORONEL OVIEDO Y ASUNCION";001-001-0001151;;200600000;190766952;PYG;Guaraníes;2017-03-02;8850
hXCfVb4CFmjk1w8KlgDT148JKFZkaSSLYy3eBEAFL6LVnGUl8qCwiP1l7RgaL0mg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278482;"SERVICIO DE HEMODIALISIS PARA ADULTOS EN CORONEL OVIEDO Y ASUNCION";001-001-0001159;;203550000;193572349;PYG;Guaraníes;2017-03-02;9196
hXCfVb4CFmjk1w8KlgDT148JKFZkaSSLYy3eBEAFL6JlqmCg%2BYudPkXj8LPxoiYU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278482;"SERVICIO DE HEMODIALISIS PARA ADULTOS EN CORONEL OVIEDO Y ASUNCION";001-001-0001166;;185260000;176178892;PYG;Guaraníes;2017-01-23;180344
hXCfVb4CFmjk1w8KlgDT148JKFZkaSSLYy3eBEAFL6K%2FIScwA7KQeUKHNcpkiPSV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278482;"SERVICIO DE HEMODIALISIS PARA ADULTOS EN CORONEL OVIEDO Y ASUNCION";001-001-0001120;;210630000;200305300;PYG;Guaraníes;2016-11-07;107148
hXCfVb4CFmjk1w8KlgDT148JKFZkaSSLYy3eBEAFL6KqNaUfEb2j5uGtKme3%2Bo11;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278482;"SERVICIO DE HEMODIALISIS PARA ADULTOS EN CORONEL OVIEDO Y ASUNCION";001-001-0001107;;208270000;198060983;PYG;Guaraníes;2016-10-07;104778
hXCfVb4CFmjk1w8KlgDT148JKFZkaSSLYy3eBEAFL6JrTib%2BWzCcZ6k1OwhSrQuR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278482;"SERVICIO DE HEMODIALISIS PARA ADULTOS EN CORONEL OVIEDO Y ASUNCION";001-001-0001081;;107135000;101883437;PYG;Guaraníes;2016-07-26;85007
hXCfVb4CFmjk1w8KlgDT148JKFZkaSSLYy3eBEAFL6LMdK7SoXmHsFtYXvhqcQnU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278482;"SERVICIO DE HEMODIALISIS PARA ADULTOS EN CORONEL OVIEDO Y ASUNCION";001-001-0001089;;182900000;173934574;PYG;Guaraníes;2016-07-26;84568
hXCfVb4CFmjk1w8KlgDT148JKFZkaSSLYy3eBEAFL6KhjgCofGgZK6ixJJ7dnNrc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278482;"SERVICIO DE HEMODIALISIS PARA ADULTOS EN CORONEL OVIEDO Y ASUNCION";001-001-0001049;;199420000;189644795;PYG;Guaraníes;2016-07-05;78629
hXCfVb4CFmjk1w8KlgDT148JKFZkaSSLYy3eBEAFL6JKqcgFXjQLty%2BMhGK9EGX7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278482;"SERVICIO DE HEMODIALISIS PARA ADULTOS EN CORONEL OVIEDO Y ASUNCION";001-001-0001068;;189390000;180106446;PYG;Guaraníes;2016-07-05;78441
