fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-03-28 18:07:36";"2022-03-29 07:47:21";ldbenitez;PUB;Publicado;1648539832
"2022-01-14 10:20:55";"2022-01-14 10:56:13";ldbenitez;PUB;Publicado;1642157711
"2022-01-06 13:19:14";"2022-01-06 13:53:20";ldbenitez;PUB;Publicado;1641477031
"2021-12-28 16:15:59";"2021-12-29 08:18:23";amanzur;PUB;Publicado;1640765889
"2021-12-20 14:58:19";"2021-12-20 16:23:52";ldbenitez;PUB;Publicado;1640017258
"2021-12-10 12:48:32";"2021-12-10 13:11:50";ldbenitez;PUB;Publicado;1639141891
"2021-11-29 15:25:55";"2021-11-29 16:37:05";ldbenitez;PUB;Publicado;1638203725
"2021-11-20 10:03:23";"2021-11-22 07:17:14";ldbenitez;PUB;Publicado;1637565417
"2021-11-12 08:13:38";"2021-11-12 08:55:20";ldbenitez;PUB;Publicado;1636707293
"2021-10-28 18:22:52";"2021-11-02 09:39:20";ldbenitez;PUB;Publicado;1635844856
"2021-10-13 16:53:54";"2021-10-19 16:36:53";ldbenitez;RET;Retenido;1634661122
