id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GczKxXBvCyw%253D;acta_de_apertura_1684249956671.pdf;"2023-05-16 11:23:30";"2023-05-17 10:48:07";"Acta de Apertura";adjudicacion;35;
RczjY3PKd%252Fs%253D;acta_de_apertura_1683567512118.pdf;"2023-05-08 13:44:00";"2023-05-17 10:48:07";"Acta de Apertura";adjudicacion;35;
0D16DNp9Q%252Fw%253D;cuadro_comparativo_1684250585456.pdf;"2023-05-16 11:23:30";"2023-05-17 10:48:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZtUwVDCrCco%253D;cuadro_comparativo_1683567819957.pdf;"2023-05-08 13:44:00";"2023-05-17 10:48:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iBWnIdUE1as%253D;informe_de_evaluacion_1684250497228.pdf;"2023-05-16 11:23:30";"2023-05-17 10:48:07";"Informe de Evaluación";adjudicacion;36;
Xlk7NrXCE54%253D;evaluacion_de_adjudicacion_1_1683567955884.pdf;"2023-05-08 13:45:59";"2023-05-17 10:48:07";"Informe de Evaluación";adjudicacion;36;
DaDg7yBtwLA%253D;nota_de_ddjj_1685565296118.pdf;"2023-05-31 16:35:00";"2023-06-05 11:15:08";"Nota de Aclaración";contrato;220;
0t7f0eB3kos%253D;notificacion_a_oferente_1684250607671.pdf;"2023-05-16 11:23:30";"2023-05-17 10:48:07";"Notificación al Oferente";adjudicacion;39;
fmu%252FDIUjj8M%253D;notificacion_a_oferente_1683567827673.pdf;"2023-05-08 13:44:00";"2023-05-17 10:48:07";"Notificación al Oferente";adjudicacion;39;
lX9x0%252FabK8s%253D;contrato_0001_1685565293316.pdf;"2023-05-31 16:35:00";"2023-06-05 11:15:08";"Orden de Compra o Contrato";contrato;123;
