id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Vn1aST%2BhZoE%3D;41122413;"Abrazaderas de laboratorio";"Abrazaderas de laboratorio";1
9T2BHmwXKYg%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
J7PE6xJBh%2BM%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
H6i8JM0IUBE%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";1
%2BbbwYPF1d5M%3D;42142504;"Agujas de biopsia";"Agujas de biopsia";1
SUmtJPcTwaQ%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
c3SYOFv7uWw%3D;41115815;"Analizadores hematologicos";"Analizadores hematologicos";1
HOn%2FiZbTpBI%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
aFmYujICWXA%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";1
3%2FI2jWLrwhw%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";1
dPuSoyyV5gg%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";1
xWO53IEHcSo%3D;42143512;"Bastoncillos para los oidos";"Bastoncillos para los oidos";1
e8olwX8moiQ%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"Cajas de medicamentos de servicios medicos de urgencia";1
Ko7%2FZomwJOc%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Cajas paramedicas de servicios medicos de urgencia";1
cKa5%2FzJsSa0%3D;42221513;"Cateteres cardiovasculares y Accesorios";"Cateteres cardiovasculares y Accesorios";1
b22ifGrRx0Y%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";1
UCeO3%2FCsUmY%3D;41103912;"Cepillos centrifugos";"Cepillos centrifugos";1
kDM%2FhorZ2JI%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
8oTIoVocxx8%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";1
P%2BsWZYzFhv4%3D;51142901;Cloroformo;Cloroformo;1
HuEfaGFbppE%3D;41111901;Contadores;Contadores;1
LcHf57xgFJs%3D;41122411;"Cronometros o relojes de laboratorio";"Cronometros o relojes de laboratorio";1
HrezkrQybqk%3D;41122602;Cubreobjetos;Cubreobjetos;1
LeDisqPG94I%3D;42131609;"Cubrezapatos para el personal sanitario";"Cubrezapatos para el personal sanitario";1
efCuf9dzhDY%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";1
l7FU2sxdpNw%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
1BcDXpzAaMg%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
78%2FcpLRY9k0%3D;42182013;"Especulo del examen vaginal";"Especulo del examen vaginal";1
DPD8OV0oVeQ%3D;42131502;"Gorras para pacientes";"Gorras para pacientes";1
pS0dTcg4wIo%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
LoZVpyQ1HZI%3D;46181504;"Guantes protectores";"Guantes protectores";1
vk54XdQJbao%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";1
MycOKGMgBtk%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
S6CFAANF9hw%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";1
%2B4sLQX2FITM%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
yf1MRJ4%2FuQ0%3D;41104102;Lancetas;Lancetas;1
2RclP9VScmI%3D;42131606;"Mascarillas de aislamiento o quirofano para el personal sanitario";"Mascarillas de aislamiento o quirofano para el personal sanitario";1
38g0QcnI1m8%3D;41102916;Microtomos;Microtomos;1
PHtZZU56vok%3D;12191501;"Solventes aromaticos";Parafinas;1
fGFR%2Fl%2FyNsg%3D;12181503;Parafinas;Parafinas;1
nnY%2BfU6Llg4%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";1
iV1sFghbs5M%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
b0YFBVEQw4E%3D;42142505;"Porta agujas";"Porta agujas";1
3dS90Ddi3Jk%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
vUMaxBq0QWU%3D;42142518;"Productos de aspiracion para biopsia o accesorios";"Productos de aspiracion para biopsia o accesorios";1
1qZ%2BiaXxWIA%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
%2FsnYPvzmoNM%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
RdmMUNtUxcs%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
kab24nMI6a8%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";1
nvLmksVkI8A%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
DYaE%2FzgM80Y%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
ZpqwhD8bTAs%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
eTw4Ni5tyto%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos";1
1CBH0lsfAzo%3D;41116124;"Reactivos, soluciones o tinturas histologicos";"Reactivos, soluciones o tinturas histologicos";1
ELqU2UAJkHE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
e3J2ubed4fQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
%2FLiFiWVutLM%3D;42192101;"Sillas para sacar sangre o sillas de flebotomia o accesorios";"Sillas para sacar sangre o sillas de flebotomia o accesorios";1
fo7Ze0iuIXw%3D;42294912;"Sistemas endoscopicos de gestion de fluido o accesorios";"Sistemas endoscopicos de gestion de fluido o accesorios";1
U05floLUhGk%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";1
MT7u8%2BLgsE4%3D;41112213;"Termometros ";"Termometros ";1
QGtHmKhZJfc%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
